START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-02 06:00:33.140 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:00:57.140 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:01:21.140 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:01:45.140 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:09.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:33.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:57.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:03:21.130 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:03:45.130 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:04:09.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:04:33.130 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:04:57.130 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:05:21.130 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:05:45.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:06:09.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:06:33.130 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:06:57.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:07:21.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:07:45.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:08:09.130 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:08:33.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:08:57.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:09:21.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:09:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:10:09.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:10:33.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:10:57.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:11:21.130 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:11:45.130 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:12:09.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:12:33.130 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:12:57.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:13:21.130 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:13:45.130 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:14:09.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:14:33.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:14:57.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:15:21.130 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:15:45.130 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:16:09.130 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:16:33.130 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:16:57.130 ,7,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 06:17:21.130 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:17:45.130 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:18:09.130 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:18:33.130 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:18:57.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:19:21.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:19:45.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:20:09.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:20:33.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:20:57.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:21:21.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:21:45.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:22:09.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:22:33.130 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 06:22:57.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:23:21.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:23:45.130 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:24:09.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:24:33.130 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:24:57.130 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:25:21.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:25:45.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:26:09.130 ,2,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-02 06:26:33.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:26:57.130 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:27:21.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:27:45.130 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:28:09.130 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:28:33.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:28:57.130 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 06:29:21.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:29:45.130 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:30:09.130 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:30:33.130 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:30:57.130 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:31:21.130 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:31:45.130 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:32:09.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:32:33.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:32:57.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:33:21.130 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:33:45.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:34:09.130 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:34:33.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:34:57.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:35:21.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:35:45.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:36:09.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:36:33.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:36:57.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:37:21.130 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:37:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:38:09.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:38:33.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:38:57.130 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:39:21.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:39:45.130 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-02 06:40:09.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:40:33.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:40:57.130 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-02 06:41:21.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:41:45.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:42:09.130 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 06:42:33.130 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:42:57.130 ,7,0,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:43:21.130 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:43:45.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:44:09.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:44:33.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:44:57.130 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:45:21.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:45:45.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:09.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:33.130 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:57.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:47:21.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:47:45.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:48:09.130 ,5,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:48:33.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:48:57.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:49:21.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:49:45.130 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:50:09.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:50:33.130 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:50:57.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:51:21.130 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:51:45.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:52:09.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:52:33.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:52:57.130 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:53:21.130 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:53:45.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:54:09.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:54:33.130 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:54:57.130 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 06:55:21.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:55:45.130 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 06:56:09.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:56:33.130 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 06:56:57.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:57:21.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 06:57:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:09.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:33.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:57.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:59:21.130 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 06:59:45.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:00:09.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:00:33.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:00:57.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:01:21.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:01:45.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:02:09.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:02:33.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:02:57.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:03:21.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:03:45.130 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:04:09.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:04:33.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:04:57.130 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:05:21.130 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:05:45.130 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:06:09.130 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:06:33.130 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:06:57.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:07:21.130 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:07:45.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:08:09.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:08:33.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:08:57.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:09:21.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:09:45.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:10:09.130 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:10:33.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:10:57.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:11:21.130 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:11:45.130 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-02 07:12:09.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:12:33.130 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:12:57.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:13:21.130 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:41.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:14:57.130 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:15:21.130 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:15:45.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:16:09.130 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:16:33.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:16:57.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:17:21.130 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 07:17:45.130 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:09.130 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:33.130 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:57.130 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:19:21.130 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:19:45.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:20:09.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:20:33.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:20:57.130 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:21:21.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:21:45.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:22:09.130 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:22:33.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:22:57.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:23:21.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:23:45.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:24:09.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:24:33.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:24:57.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:25:21.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:25:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:09.130 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:33.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:57.130 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:27:21.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:27:45.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:28:09.130 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:28:33.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:28:57.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:29:21.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:29:45.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:30:09.130 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:30:33.130 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:30:57.130 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:31:21.130 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:31:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:32:09.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:32:33.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:32:57.130 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:33:21.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:33:45.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:34:09.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:34:33.130 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:34:57.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:35:21.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:35:45.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:36:09.130 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:36:33.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:36:57.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:37:21.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:37:45.130 ,5,1,10.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-02 07:38:09.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:38:33.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:38:57.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:39:21.130 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-02 07:39:45.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:40:09.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:40:33.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:40:57.130 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:41:21.130 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:41:45.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:42:09.130 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:42:33.130 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:42:57.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:43:21.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:43:45.130 ,0,0,,0,,0,,0,,0
1979-08-02 07:44:09.130 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 07:44:33.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:44:57.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:45:21.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:45:45.130 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 07:46:09.130 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:46:33.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:46:57.130 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:47:21.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:47:45.130 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:48:09.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:48:33.130 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:48:57.130 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:49:21.130 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:49:45.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:50:09.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:50:33.130 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 07:50:57.130 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:51:21.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:51:45.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:52:09.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:52:33.130 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-02 07:52:57.130 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:53:21.130 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:53:45.130 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:54:09.130 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:54:33.130 ,6,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:54:57.130 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:55:21.130 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 07:55:45.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:56:09.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:56:33.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:56:57.130 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 07:57:21.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:57:45.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:58:09.130 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 07:58:33.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:58:57.130 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:59:21.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 07:59:45.130 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 08:00:09.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:00:33.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:00:57.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:01:21.130 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:01:45.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:02:09.130 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-02 08:02:33.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 08:02:57.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:03:21.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:03:45.130 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:04:09.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:04:33.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:04:57.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:05:21.130 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:05:45.130 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-02 08:06:09.130 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:06:33.130 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:06:57.130 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:07:21.130 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:07:45.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:08:09.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:08:33.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:08:57.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:09:21.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:09:45.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:10:09.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:10:33.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:10:57.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:11:21.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:11:45.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:12:09.130 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:12:33.130 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-02 08:12:57.130 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:13:21.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:13:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:14:09.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:14:33.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:14:57.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:15:21.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:15:45.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:16:09.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:16:33.130 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:16:57.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:17:21.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:17:45.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:18:09.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:18:33.130 ,7,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 08:18:57.130 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:19:21.130 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:19:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:20:09.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:20:33.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:20:57.130 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:21:21.130 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-02 08:21:45.130 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:22:09.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:22:33.130 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:22:57.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:23:21.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:23:45.130 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:24:09.130 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-02 08:24:33.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:24:57.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:25:21.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:25:45.130 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-02 08:26:09.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:26:33.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:26:57.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:27:21.130 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:27:45.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:28:09.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:28:33.130 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:28:57.130 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:29:21.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:29:45.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:30:09.130 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:30:33.130 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:30:57.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:31:21.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:31:45.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:09.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:33.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:57.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:33:21.130 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:33:45.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:34:09.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-02 08:34:33.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:34:57.130 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0