1990-11-24T00:00:00.000Z, 1.10e-06, 1.62e-06, 2.15e-06, 4.84e-06, 7.52e-06, 5.38e-06, 3.23e-06, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 5.77e-09, 7.74e-09, 1.18e-09, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 3.16e-10, 2.85e-10, 9.73e-10, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 5.64e-09, 6.31e-11, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00, 0.00e+00
1990-11-24T00:01:00.000Z, 3.00e-06, 2.25e-06, 1.49e-06, 4.52e-06, 7.56e-06, 5.73e-06, 3.91e-06, 2.38e-05, 1.84e-07, 1.59e-07, 1.70e-08, 1.89e-08, 1.29e-08, 1.06e-08, 1.92e-09, 1.11e-09, 1.76e-09, 5.58e-10, 4.50e-10, 3.22e-10, 2.77e-10, 1.07e-09, 1.63e-10, 1.39e-10, 1.08e-09, 8.26e-10, 1.75e-09, 5.29e-09, 7.75e-11, 2.17e-10, 2.56e-10, 1.71e-10, 2.72e-10, 5.94e-10
1990-11-24T00:02:00.000Z, 3.04e-06, 2.22e-06, 1.40e-06, 4.59e-06, 7.78e-06, 5.89e-06, 4.00e-06, 2.38e-05, 1.80e-07, 1.60e-07, 1.84e-08, 1.88e-08, 9.96e-09, 6.25e-09, 1.87e-09, 1.69e-09, 1.62e-09, 6.60e-10, 4.81e-10, 4.54e-10, 2.72e-10, 1.10e-09, 1.68e-10, 1.30e-10, 1.08e-09, 1.96e-10, 2.17e-09, 5.26e-09, 6.39e-11, 2.21e-10, 2.58e-10, 1.62e-10, 2.82e-10, 5.66e-10
1990-11-24T00:03:00.000Z, 2.71e-06, 2.15e-06, 1.58e-06, 4.68e-06, 7.78e-06, 5.69e-06, 3.60e-06, 3.09e-05, 2.51e-07, 1.93e-07, 3.68e-08, 1.48e-08, 2.34e-08, 1.45e-08, 1.60e-09, 1.34e-09, 8.02e-10, 6.26e-10, 4.74e-10, 2.77e-10, 3.01e-10, 9.25e-10, 1.76e-10, 1.36e-10, 1.08e-09, 4.95e-10, 1.53e-09, 4.77e-09, 7.78e-11, 2.16e-10, 2.61e-10, 1.65e-10, 2.73e-10, 5.41e-10
1990-11-24T00:04:00.000Z, 2.42e-06, 2.00e-06, 1.58e-06, 4.33e-06, 7.08e-06, 5.40e-06, 3.72e-06, 2.54e-05, 1.82e-07, 1.41e-07, 2.78e-08, 1.63e-08, 1.57e-08, 5.66e-09, 2.11e-09, 1.71e-09, 1.43e-09, 5.83e-10, 4.64e-10, 4.62e-10, 2.75e-10, 1.21e-09, 1.59e-10, 1.35e-10, 1.07e-09, 4.69e-10, 1.73e-09, 4.77e-09, 8.03e-11, 2.27e-10, 2.66e-10, 1.60e-10, 2.81e-10, 5.58e-10
1990-11-24T00:05:00.000Z, 1.73e-06, 1.40e-06, 1.08e-06, 4.41e-06, 7.74e-06, 5.77e-06, 3.81e-06, 1.55e-05, 1.51e-07, 1.46e-07, 1.70e-08, 7.16e-09, 2.16e-08, 8.42e-09, 2.35e-09, 1.16e-09, 1.80e-09, 5.27e-10, 4.24e-10, 2.25e-10, 4.01e-10, 1.04e-09, 1.20e-10, 1.06e-10, 1.09e-09, 1.74e-09, 1.99e-09, 4.59e-09, 7.37e-11, 2.24e-10, 2.61e-10, 1.60e-10, 2.90e-10, 5.56e-10
1990-11-24T00:06:00.000Z, 2.34e-06, 1.84e-06, 1.33e-06, 4.41e-06, 7.48e-06, 5.60e-06, 3.73e-06, 2.44e-05, 1.86e-07, 1.49e-07, 2.49e-08, 3.95e-08, 1.31e-08, 8.87e-09, 1.22e-09, 1.55e-09, 1.55e-09, 4.82e-10, 5.21e-10, 4.12e-10, 2.81e-10, 8.91e-10, 1.69e-10, 1.16e-10, 1.11e-09, 6.46e-10, 1.59e-09, 4.32e-09, 6.33e-11, 2.20e-10, 2.60e-10, 1.72e-10, 2.71e-10, 5.39e-10
1990-11-24T00:07:00.000Z, 2.67e-06, 1.98e-06, 1.28e-06, 4.50e-06, 7.71e-06, 5.74e-06, 3.77e-06, 2.55e-05, 2.08e-07, 1.95e-07, 3.04e-08, 2.64e-08, 1.04e-08, 1.05e-08, 1.31e-09, 1.48e-09, 1.48e-09, 7.56e-10, 6.35e-10, 2.90e-10, 4.51e-10, 8.63e-10, 1.49e-10, 1.48e-10, 1.08e-09, 1.88e-10, 1.36e-09, 4.29e-09, 6.02e-11, 2.17e-10, 2.54e-10, 1.59e-10, 2.84e-10, 5.54e-10
1990-11-24T00:08:00.000Z, 2.03e-06, 1.81e-06, 1.58e-06, 4.62e-06, 7.67e-06, 5.54e-06, 3.40e-06, 3.09e-05, 1.59e-07, 1.61e-07, 2.01e-08, 2.15e-08, 1.03e-08, 8.28e-09, 1.49e-09, 1.69e-09, 1.23e-09, 6.25e-10, 4.74e-10, 2.46e-10, 3.00e-10, 8.57e-10, 1.30e-10, 1.40e-10, 1.06e-09, 5.47e-10, 1.62e-09, 4.44e-09, 6.67e-11, 2.26e-10, 2.63e-10, 1.71e-10, 2.80e-10, 5.48e-10
1990-11-24T00:09:00.000Z, 2.03e-06, 1.73e-06, 1.43e-06, 4.47e-06, 7.50e-06, 5.65e-06, 3.80e-06, 2.37e-05, 1.58e-07, 1.54e-07, 3.30e-08, 2.58e-08, 7.38e-09, 1.25e-08, 1.35e-09, 1.67e-09, 1.85e-09, 6.53e-10, 5.84e-10, 3.68e-10, 3.71e-10, 6.54e-10, 1.57e-10, 1.13e-10, 1.08e-09, 3.54e-10, 1.82e-09, 4.59e-09, 7.74e-11, 2.23e-10, 2.55e-10, 1.66e-10, 2.88e-10, 5.67e-10
1990-11-24T00:10:00.000Z, 2.12e-06, 1.68e-06, 1.23e-06, 4.41e-06, 7.59e-06, 5.80e-06, 4.01e-06, 2.55e-05, 1.48e-07, 9.80e-08, 4.15e-08, 1.64e-08, 1.40e-08, 1.23e-08, 2.21e-09, 2.08e-09, 2.15e-09, 7.80e-10, 3.18e-10, 2.11e-10, 2.78e-10, 9.69e-10, 1.42e-10, 1.32e-10, 1.08e-09, 9.90e-10, 1.80e-09, 4.92e-09, 7.23e-11, 2.21e-10, 2.59e-10, 1.51e-10, 2.95e-10, 5.35e-10
1990-11-24T00:11:00.000Z, 2.39e-06, 1.91e-06, 1.43e-06, 4.36e-06, 7.29e-06, 5.35e-06, 3.41e-06, 2.00e-05, 1.76e-07, 1.69e-07, 2.89e-08, 1.82e-08, 1.89e-08, 1.76e-08, 1.58e-09, 1.28e-09, 1.23e-09, 5.23e-10, 6.34e-10, 2.17e-10, 3.35e-10, 7.70e-10, 1.69e-10, 1.44e-10, 1.08e-09, 6.65e-10, 2.08e-09, 4.92e-09, 6.63e-11, 2.20e-10, 2.57e-10, 1.71e-10, 2.88e-10, 5.70e-10
1990-11-24T00:12:00.000Z, 3.60e-06, 2.61e-06, 1.62e-06, 4.73e-06, 7.84e-06, 5.78e-06, 3.72e-06, 2.54e-05, 1.58e-07, 1.71e-07, 2.60e-08, 2.53e-08, 8.75e-09, 1.18e-08, 1.26e-09, 2.01e-09, 1.58e-09, 8.15e-10, 3.89e-10, 6.14e-10, 2.71e-10, 1.07e-09, 1.49e-10, 1.27e-10, 1.08e-09, 4.96e-10, 2.19e-09, 4.91e-09, 8.13e-11, 2.14e-10, 2.53e-10, 1.65e-10, 2.97e-10, 5.99e-10
1990-11-24T00:13:00.000Z, 2.15e-06, 1.76e-06, 1.37e-06, 4.66e-06, 7.95e-06, 5.66e-06, 3.37e-06, 3.09e-05, 1.42e-07, 2.22e-07, 2.22e-08, 2.72e-08, 1.26e-08, 6.94e-09, 1.91e-09, 1.78e-09, 9.60e-10, 4.58e-10, 5.55e-10, 3.98e-10, 4.16e-10, 7.76e-10, 1.53e-10, 1.43e-10, 1.18e-09, 2.15e-10, 1.66e-09, 5.46e-09, 7.18e-11, 2.18e-10, 2.49e-10, 1.61e-10, 2.81e-10, 5.62e-10
1990-11-24T00:14:00.000Z, 2.33e-06, 1.80e-06, 1.27e-06, 4.34e-06, 7.41e-06, 5.55e-06, 3.70e-06, 2.44e-05, 1.38e-07, 1.54e-07, 2.46e-08, 3.88e-08, 1.29e-08, 9.93e-09, 1.89e-09, 1.21e-09, 1.33e-09, 7.33e-10, 1.01e-09, 4.59e-10, 3.84e-10, 1.09e-09, 1.38e-10, 1.21e-10, 1.09e-09, 3.14e-10, 2.14e-09, 5.46e-09, 7.03e-11, 2.24e-10, 2.59e-10, 1.56e-10, 2.91e-10, 5.60e-10
1990-11-24T00:15:00.000Z, 3.09e-06, 2.50e-06, 1.92e-06, 5.06e-06, 8.21e-06, 6.37e-06, 4.53e-06, 2.43e-05, 1.92e-07, 1.67e-07, 2.49e-08, 1.60e-08, 6.34e-09, 1.05e-08, 1.76e-09, 1.25e-09, 1.64e-09, 5.18e-10, 4.07e-10, 3.83e-10, 4.72e-10, 7.15e-10, 1.90e-10, 1.50e-10, 1.09e-09, 9.21e-10, 1.81e-09, 5.65e-09, 7.96e-11, 2.15e-10, 2.61e-10, 1.56e-10, 2.87e-10, 5.52e-10
1990-11-24T00:16:00.000Z, 2.54e-06, 2.04e-06, 1.55e-06, 4.78e-06, 8.02e-06, 5.63e-06, 3.25e-06, 1.67e-05, 1.62e-07, 1.46e-07, 2.99e-08, 2.21e-08, 1.29e-08, 9.68e-09, 2.35e-09, 8.20e-10, 1.26e-09, 7.35e-10, 6.68e-10, 3.16e-10, 5.11e-10, 9.23e-10, 1.49e-10, 1.21e-10, 1.09e-09, 1.14e-09, 1.84e-09, 5.28e-09, 6.98e-11, 2.18e-10, 2.55e-10, 1.58e-10, 2.79e-10, 5.67e-10
1990-11-24T00:17:00.000Z, 2.79e-06, 2.01e-06, 1.23e-06, 4.27e-06, 7.32e-06, 5.69e-06, 4.06e-06, 2.43e-05, 1.54e-07, 1.59e-07, 2.58e-08, 1.94e-08, 8.93e-09, 1.03e-08, 1.63e-09, 1.30e-09, 1.38e-09, 9.61e-10, 7.11e-10, 3.14e-10, 2.95e-10, 8.45e-10, 1.65e-10, 1.40e-10, 1.08e-09, 5.30e-10, 1.04e-09, 5.27e-09, 6.65e-11, 2.29e-10, 2.56e-10, 1.58e-10, 2.72e-10, 5.45e-10
1990-11-24T00:18:00.000Z, 2.23e-06, 1.85e-06, 1.47e-06, 4.75e-06, 8.04e-06, 5.94e-06, 3.84e-06, 3.09e-05, 1.84e-07, 1.65e-07, 3.63e-08, 1.71e-08, 1.19e-08, 1.08e-08, 1.59e-09, 1.16e-09, 7.20e-10, 6.16e-10, 4.99e-10, 2.60e-10, 2.36e-10, 1.15e-09, 1.25e-10, 1.20e-10, 1.09e-09, 2.27e-10, 1.53e-09, 4.92e-09, 7.34e-11, 2.15e-10, 2.61e-10, 1.56e-10, 3.00e-10, 5.30e-10
1990-11-24T00:19:00.000Z, 2.47e-06, 1.94e-06, 1.41e-06, 4.61e-06, 7.82e-06, 5.78e-06, 3.74e-06, 2.38e-05, 1.68e-07, 1.20e-07, 3.03e-08, 2.11e-08, 2.47e-08, 1.03e-08, 1.64e-09, 9.19e-10, 1.16e-09, 6.80e-10, 4.47e-10, 2.18e-10, 3.31e-10, 1.27e-09, 1.72e-10, 1.60e-10, 1.09e-09, 5.85e-10, 1.82e-09, 4.91e-09, 6.97e-11, 2.28e-10, 2.63e-10, 1.58e-10, 2.76e-10, 5.40e-10
1990-11-24T00:20:00.000Z, 2.86e-06, 2.10e-06, 1.34e-06, 4.27e-06, 7.20e-06, 5.49e-06, 3.78e-06, 2.32e-05, 1.85e-07, 1.24e-07, 3.75e-08, 1.31e-08, 1.10e-08, 1.01e-08, 2.18e-09, 1.06e-09, 1.77e-09, 5.34e-10, 2.53e-10, 4.48e-10, 4.77e-10, 1.05e-09, 1.40e-10, 1.42e-10, 1.11e-09, 1.00e-09, 1.99e-09, 4.29e-09, 7.19e-11, 2.22e-10, 2.62e-10, 1.60e-10, 2.92e-10, 5.62e-10
1990-11-24T00:21:00.000Z, 2.22e-06, 1.76e-06, 1.31e-06, 4.43e-06, 7.56e-06, 5.54e-06, 3.51e-06, 1.78e-05, 1.70e-07, 1.39e-07, 3.09e-08, 2.02e-08, 1.33e-08, 1.12e-08, 2.08e-09, 1.50e-09, 1.34e-09, 4.74e-10, 4.16e-10, 3.72e-10, 3.54e-10, 1.12e-09, 1.41e-10, 1.29e-10, 1.09e-09, 5.89e-10, 1.81e-09, 4.59e-09, 6.64e-11, 2.24e-10, 2.65e-10, 1.65e-10, 2.89e-10, 5.55e-10
1990-11-24T00:22:00.000Z, 3.01e-06, 2.13e-06, 1.24e-06, 4.39e-06, 7.53e-06, 5.68e-06, 3.83e-06, 2.54e-05, 1.67e-07, 1.51e-07, 2.56e-08, 4.20e-08, 5.50e-09, 1.28e-08, 1.60e-09, 1.32e-09, 1.41e-09, 6.98e-10, 5.14e-10, 4.81e-10, 2.19e-10, 7.95e-10, 1.69e-10, 1.53e-10, 1.08e-09, 7.68e-10, 2.07e-09, 4.29e-09, 6.48e-11, 2.24e-10, 2.58e-10, 1.63e-10, 2.82e-10, 5.77e-10
1990-11-24T00:23:00.000Z, 2.31e-06, 1.88e-06, 1.46e-06, 4.72e-06, 7.98e-06, 5.66e-06, 3.34e-06, 3.09e-05, 2.20e-07, 1.87e-07, 1.19e-08, 1.78e-08, 1.48e-08, 9.70e-09, 1.19e-09, 1.71e-09, 1.41e-09, 6.04e-10, 3.50e-10, 3.39e-10, 3.20e-10, 1.02e-09, 1.59e-10, 1.51e-10, 1.07e-09, 1.93e-10, 1.81e-09, 4.29e-09, 6.27e-11, 2.33e-10, 2.59e-10, 1.51e-10, 2.79e-10, 5.73e-10
1990-11-24T00:24:00.000Z, 2.12e-06, 1.72e-06, 1.32e-06, 4.60e-06, 7.88e-06, 5.81e-06, 3.75e-06, 2.43e-05, 1.68e-07, 1.72e-07, 2.82e-08, 1.38e-08, 1.20e-08, 1.33e-08, 1.84e-09, 1.50e-09, 1.67e-09, 6.61e-10, 7.47e-10, 3.66e-10, 2.78e-10, 9.98e-10, 1.53e-10, 1.35e-10, 1.09e-09, 8.06e-10, 1.73e-09, 4.45e-09, 7.12e-11, 2.23e-10, 2.56e-10, 1.56e-10, 2.92e-10, 5.33e-10
1990-11-24T00:25:00.000Z, 3.24e-06, 2.47e-06, 1.70e-06, 4.77e-06, 7.85e-06, 6.00e-06, 4.16e-06, 2.38e-05, 1.69e-07, 1.51e-07, 2.35e-08, 8.02e-09, 1.39e-08, 1.22e-08, 1.52e-09, 1.41e-09, 2.93e-09, 7.21e-10, 3.47e-10, 4.20e-10, 4.18e-10, 7.11e-10, 1.93e-10, 1.25e-10, 1.09e-09, 7.99e-10, 2.17e-09, 4.59e-09, 7.33e-11, 2.19e-10, 2.57e-10, 1.60e-10, 2.82e-10, 5.52e-10
1990-11-24T00:26:00.000Z, 1.83e-06, 1.57e-06, 1.30e-06, 4.30e-06, 7.31e-06, 5.36e-06, 3.40e-06, 1.55e-05, 1.58e-07, 1.92e-07, 2.95e-08, 1.66e-08, 1.09e-08, 8.30e-09, 2.00e-09, 1.05e-09, 1.45e-09, 6.51e-10, 4.94e-10, 3.67e-10, 4.78e-10, 7.55e-10, 2.26e-10, 1.36e-10, 1.10e-09, 1.25e-09, 2.08e-09, 4.77e-09, 7.52e-11, 2.21e-10, 2.56e-10, 1.61e-10, 2.76e-10, 5.51e-10
1990-11-24T00:27:00.000Z, 2.47e-06, 2.00e-06, 1.53e-06, 4.51e-06, 7.48e-06, 5.58e-06, 3.67e-06, 2.38e-05, 1.96e-07, 1.47e-07, 2.75e-08, 2.25e-08, 4.85e-08, 3.11e-08, 1.74e-09, 1.45e-09, 1.67e-09, 6.88e-10, 5.44e-10, 2.04e-10, 4.41e-10, 8.10e-10, 1.74e-10, 1.27e-10, 1.09e-09, 8.89e-10, 2.07e-09, 4.92e-09, 7.01e-11, 2.22e-10, 2.57e-10, 1.59e-10, 2.86e-10, 5.38e-10
1990-11-24T00:28:00.000Z, 1.75e-06, 1.57e-06, 1.38e-06, 4.47e-06, 7.56e-06, 5.40e-06, 3.24e-06, 3.09e-05, 2.28e-07, 1.71e-07, 2.20e-08, 2.10e-08, 1.29e-08, 1.16e-08, 2.93e-09, 2.19e-09, 1.47e-09, 8.03e-10, 6.40e-10, 3.14e-10, 3.10e-10, 9.01e-10, 1.73e-10, 1.68e-10, 1.08e-09, 2.28e-10, 1.37e-09, 5.09e-09, 7.81e-11, 2.11e-10, 2.71e-10, 1.65e-10, 2.80e-10, 5.14e-10
1990-11-24T00:29:00.000Z, 2.05e-06, 1.68e-06, 1.32e-06, 4.53e-06, 7.75e-06, 5.56e-06, 3.37e-06, 2.44e-05, 1.65e-07, 1.51e-07, 2.34e-08, 1.98e-08, 1.11e-08, 9.57e-09, 1.77e-09, 1.23e-09, 1.47e-09, 7.29e-10, 5.45e-10, 2.38e-10, 2.71e-10, 8.30e-10, 1.41e-10, 1.40e-10, 1.08e-09, 1.06e-09, 2.00e-09, 5.46e-09, 7.43e-11, 2.14e-10, 2.61e-10, 1.56e-10, 2.72e-10, 5.86e-10
1990-11-24T00:30:00.000Z, 2.96e-06, 2.24e-06, 1.53e-06, 4.52e-06, 7.51e-06, 5.81e-06, 4.12e-06, 2.54e-05, 1.60e-07, 1.51e-07, 3.37e-08, 5.50e-08, 1.44e-08, 1.13e-08, 1.54e-09, 8.61e-10, 1.65e-09, 7.65e-10, 1.51e-09, 2.74e-10, 4.52e-10, 8.57e-10, 1.82e-10, 1.53e-10, 1.09e-09, 1.09e-09, 1.82e-09, 5.65e-09, 8.28e-11, 2.16e-10, 2.56e-10, 1.68e-10, 2.80e-10, 5.61e-10
1990-11-24T00:31:00.000Z, 2.06e-06, 1.70e-06, 1.33e-06, 4.56e-06, 7.79e-06, 5.51e-06, 3.23e-06, 1.66e-05, 1.44e-07, 1.48e-07, 2.58e-08, 2.21e-08, 8.95e-09, 1.17e-08, 2.70e-09, 1.40e-09, 2.25e-09, 6.69e-10, 6.15e-10, 3.82e-10, 4.45e-10, 9.43e-10, 1.51e-10, 1.52e-10, 1.09e-09, 4.54e-10, 2.17e-09, 5.46e-09, 8.03e-11, 2.20e-10, 2.54e-10, 1.49e-10, 2.83e-10, 5.48e-10
1990-11-24T00:32:00.000Z, 2.34e-06, 1.78e-06, 1.21e-06, 4.37e-06, 7.53e-06, 5.55e-06, 3.57e-06, 2.32e-05, 1.57e-07, 1.57e-07, 2.53e-08, 2.26e-08, 9.18e-09, 1.23e-08, 1.67e-09, 1.28e-09, 1.48e-09, 6.29e-10, 3.76e-10, 3.82e-10, 1.94e-10, 8.55e-10, 1.52e-10, 1.27e-10, 1.08e-09, 4.99e-10, 1.67e-09, 5.46e-09, 8.91e-11, 2.20e-10, 2.54e-10, 1.62e-10, 2.95e-10, 5.56e-10
1990-11-24T00:33:00.000Z, 1.95e-06, 1.64e-06, 1.33e-06, 4.62e-06, 7.92e-06, 5.81e-06, 3.70e-06, 3.09e-05, 1.92e-07, 2.71e-07, 2.69e-08, 2.61e-08, 1.55e-08, 1.15e-08, 1.45e-09, 1.46e-09, 1.27e-09, 3.98e-10, 4.37e-10, 4.70e-10, 3.71e-10, 1.10e-09, 1.32e-10, 1.17e-10, 1.07e-09, 2.14e-10, 2.17e-09, 5.27e-09, 8.05e-11, 2.23e-10, 2.77e-10, 1.56e-10, 2.82e-10, 5.49e-10
1990-11-24T00:34:00.000Z, 2.28e-06, 1.78e-06, 1.28e-06, 4.58e-06, 7.87e-06, 5.86e-06, 3.84e-06, 2.32e-05, 1.89e-07, 1.52e-07, 3.45e-08, 1.71e-08, 1.36e-08, 7.92e-09, 1.49e-09, 1.47e-09, 1.14e-09, 6.71e-10, 3.22e-10, 3.79e-10, 3.32e-10, 1.00e-09, 1.74e-10, 1.17e-10, 1.09e-09, 4.46e-10, 1.90e-09, 4.92e-09, 7.38e-11, 2.25e-10, 2.60e-10, 1.64e-10, 2.82e-10, 5.58e-10
1990-11-24T00:35:00.000Z, 3.00e-06, 2.13e-06, 1.25e-06, 4.60e-06, 7.96e-06, 5.94e-06, 3.91e-06, 2.54e-05, 1.73e-07, 1.36e-07, 3.55e-08, 2.02e-08, 4.84e-08, 8.66e-09, 1.73e-09, 1.40e-09, 1.87e-09, 7.01e-10, 3.60e-10, 3.00e-10, 2.84e-10, 1.61e-09, 1.65e-10, 1.21e-10, 1.09e-09, 1.01e-09, 2.17e-09, 4.93e-09, 7.83e-11, 2.24e-10, 2.58e-10, 1.58e-10, 2.84e-10, 5.82e-10
1990-11-24T00:36:00.000Z, 1.84e-06, 1.59e-06, 1.33e-06, 4.57e-06, 7.81e-06, 5.58e-06, 3.34e-06, 1.67e-05, 1.47e-07, 1.70e-07, 3.77e-08, 1.44e-08, 1.24e-08, 1.31e-08, 1.72e-09, 1.32e-09, 1.53e-09, 3.45e-10, 2.98e-10, 3.31e-10, 2.38e-10, 8.62e-10, 1.66e-10, 1.67e-10, 1.08e-09, 7.31e-10, 1.66e-09, 4.59e-09, 8.17e-11, 2.23e-10, 2.58e-10, 1.56e-10, 2.69e-10, 5.69e-10
1990-11-24T00:37:00.000Z, 2.86e-06, 2.06e-06, 1.25e-06, 4.52e-06, 7.79e-06, 5.77e-06, 3.74e-06, 2.38e-05, 2.08e-07, 1.75e-07, 2.65e-08, 1.48e-08, 1.11e-08, 1.46e-08, 1.86e-09, 1.65e-09, 1.39e-09, 7.03e-10, 2.76e-10, 3.25e-10, 2.85e-10, 1.19e-09, 1.72e-10, 1.74e-10, 1.08e-09, 3.94e-10, 1.70e-09, 4.14e-09, 7.54e-11, 2.26e-10, 2.55e-10, 1.53e-10, 2.88e-10, 5.67e-10
1990-11-24T00:38:00.000Z, 2.24e-06, 1.85e-06, 1.47e-06, 4.41e-06, 7.34e-06, 5.60e-06, 3.85e-06, 2.44e-05, 1.75e-07, 1.58e-07, 1.78e-08, 7.54e-08, 7.24e-09, 9.71e-09, 2.28e-09, 1.04e-09, 1.06e-09, 7.98e-10, 6.46e-10, 3.05e-10, 2.04e-10, 1.17e-09, 1.77e-10, 1.41e-10, 1.07e-09, 1.67e-10, 1.23e-09, 4.29e-09, 7.04e-11, 2.28e-10, 2.49e-10, 1.56e-10, 2.90e-10, 5.58e-10
1990-11-24T00:39:00.000Z, 2.87e-06, 2.11e-06, 1.36e-06, 4.56e-06, 7.77e-06, 5.63e-06, 3.50e-06, 3.09e-05, 2.07e-07, 1.43e-07, 2.50e-08, 1.55e-08, 8.98e-09, 9.82e-09, 1.53e-09, 1.03e-09, 1.62e-09, 6.91e-10, 4.25e-10, 3.61e-10, 3.40e-10, 1.10e-09, 1.68e-10, 1.35e-10, 1.14e-09, 5.89e-10, 1.51e-09, 4.30e-09, 7.84e-11, 2.20e-10, 2.52e-10, 1.59e-10, 2.74e-10, 5.52e-10
1990-11-24T00:40:00.000Z, 3.48e-06, 2.40e-06, 1.31e-06, 4.54e-06, 7.78e-06, 5.91e-06, 4.04e-06, 2.43e-05, 1.80e-07, 1.91e-07, 2.40e-08, 1.11e-08, 1.31e-08, 9.55e-09, 1.83e-09, 1.39e-09, 1.80e-09, 5.09e-10, 4.99e-10, 3.62e-10, 4.79e-10, 1.02e-09, 1.84e-10, 1.35e-10, 1.09e-09, 6.62e-10, 1.98e-09, 4.59e-09, 5.90e-11, 2.23e-10, 2.56e-10, 1.61e-10, 2.92e-10, 5.28e-10
1990-11-24T00:41:00.000Z, 1.72e-06, 1.47e-06, 1.23e-06, 4.50e-06, 7.78e-06, 5.61e-06, 3.44e-06, 1.66e-05, 1.28e-07, 1.57e-07, 1.27e-08, 2.24e-08, 7.87e-09, 1.00e-08, 1.76e-09, 1.15e-09, 4.82e-09, 9.01e-10, 5.24e-10, 2.94e-10, 5.93e-10, 8.60e-10, 1.78e-10, 1.12e-10, 1.08e-09, 6.11e-10, 1.75e-09, 4.60e-09, 7.38e-11, 2.23e-10, 2.56e-10, 1.56e-10, 2.83e-10, 5.59e-10
1990-11-24T00:42:00.000Z, 2.82e-06, 2.19e-06, 1.56e-06, 4.76e-06, 7.96e-06, 5.63e-06, 3.29e-06, 2.44e-05, 1.69e-07, 2.02e-07, 1.58e-08, 1.45e-08, 9.24e-09, 1.07e-08, 1.68e-09, 1.49e-09, 1.58e-09, 6.74e-10, 3.95e-10, 3.46e-10, 3.96e-10, 6.56e-10, 1.40e-10, 1.43e-10, 1.08e-09, 9.30e-10, 1.43e-09, 4.76e-09, 6.85e-11, 2.13e-10, 2.50e-10, 1.61e-10, 2.84e-10, 5.60e-10
1990-11-24T00:43:00.000Z, 2.47e-06, 1.88e-06, 1.29e-06, 4.43e-06, 7.57e-06, 5.64e-06, 3.71e-06, 2.43e-05, 1.91e-07, 1.99e-07, 1.62e-08, 1.77e-08, 5.59e-08, 2.46e-08, 1.61e-09, 1.37e-09, 1.39e-09, 6.37e-10, 6.38e-10, 4.38e-10, 4.99e-10, 8.41e-10, 1.46e-10, 1.03e-10, 1.08e-09, 2.19e-10, 1.98e-09, 4.92e-09, 7.40e-11, 2.22e-10, 2.53e-10, 1.56e-10, 2.90e-10, 5.54e-10
1990-11-24T00:44:00.000Z, 1.73e-06, 1.72e-06, 1.72e-06, 4.68e-06, 7.63e-06, 5.40e-06, 3.16e-06, 3.09e-05, 1.60e-07, 1.60e-07, 2.54e-08, 2.26e-08, 1.17e-08, 9.10e-09, 1.87e-09, 1.48e-09, 1.33e-09, 6.44e-10, 5.16e-10, 2.17e-10, 4.04e-10, 7.94e-10, 1.62e-10, 1.21e-10, 1.08e-09, 6.63e-10, 1.81e-09, 5.28e-09, 7.93e-11, 2.07e-10, 2.51e-10, 1.56e-10, 2.79e-10, 5.73e-10
1990-11-24T00:45:00.000Z, 2.63e-06, 2.15e-06, 1.68e-06, 4.47e-06, 7.25e-06, 5.67e-06, 4.08e-06, 2.38e-05, 1.85e-07, 1.58e-07, 3.65e-08, 1.98e-08, 1.21e-08, 1.19e-08, 1.82e-09, 1.56e-09, 1.68e-09, 4.33e-10, 4.14e-10, 2.89e-10, 3.51e-10, 1.29e-09, 1.37e-10, 1.38e-10, 1.09e-09, 6.12e-10, 1.98e-09, 5.27e-09, 8.26e-11, 2.14e-10, 2.58e-10, 1.61e-10, 2.90e-10, 5.32e-10
1990-11-24T00:46:00.000Z, 3.38e-06, 2.92e-06, 2.46e-06, 4.84e-06, 7.21e-06, 5.30e-06, 3.40e-06, 1.55e-05, 1.85e-07, 1.43e-07, 3.56e-08, 7.26e-08, 9.49e-09, 8.65e-09, 2.42e-09, 9.92e-10, 2.46e-09, 4.96e-10, 1.79e-09, 4.40e-10, 3.74e-10, 1.00e-09, 2.08e-10, 1.25e-10, 1.08e-09, 1.10e-09, 1.82e-09, 5.27e-09, 7.75e-11, 2.16e-10, 2.51e-10, 1.60e-10, 2.84e-10, 5.80e-10
1990-11-24T00:47:00.000Z, 2.78e-06, 2.49e-06, 2.19e-06, 4.98e-06, 7.78e-06, 5.77e-06, 3.76e-06, 2.55e-05, 1.45e-07, 1.51e-07, 2.75e-08, 1.28e-08, 1.18e-08, 1.23e-08, 1.69e-09, 8.83e-10, 1.69e-09, 4.22e-10, 4.18e-10, 5.07e-10, 3.72e-10, 1.10e-09, 1.35e-10, 1.37e-10, 1.14e-09, 1.27e-09, 1.75e-09, 5.47e-09, 7.65e-11, 2.26e-10, 2.57e-10, 1.60e-10, 2.93e-10, 5.63e-10
1990-11-24T00:48:00.000Z, 3.75e-06, 2.65e-06, 1.55e-06, 4.64e-06, 7.72e-06, 5.76e-06, 3.80e-06, 2.36e-05, 2.13e-07, 1.20e-07, 3.66e-08, 2.40e-08, 7.41e-09, 1.03e-08, 1.04e-09, 1.28e-09, 9.10e-10, 8.86e-10, 6.48e-10, 6.03e-10, 4.35e-10, 1.09e-09, 1.63e-10, 1.33e-10, 1.08e-09, 2.30e-10, 1.51e-09, 5.26e-09, 8.16e-11, 2.23e-10, 2.60e-10, 1.61e-10, 2.92e-10, 5.40e-10
1990-11-24T00:49:00.000Z, 1.73e-06, 1.63e-06, 1.54e-06, 4.71e-06, 7.88e-06, 5.63e-06, 3.37e-06, 3.31e-05, 1.33e-07, 1.43e-07, 2.40e-08, 1.40e-08, 1.29e-08, 7.45e-09, 1.38e-09, 1.26e-09, 1.70e-09, 6.74e-10, 3.50e-10, 3.21e-10, 3.99e-10, 9.06e-10, 1.68e-10, 1.38e-10, 1.09e-09, 4.15e-10, 1.43e-09, 4.92e-09, 7.01e-11, 2.24e-10, 2.59e-10, 1.67e-10, 2.87e-10, 5.65e-10
1990-11-24T00:50:00.000Z, 2.74e-06, 2.03e-06, 1.33e-06, 4.10e-06, 6.88e-06, 5.37e-06, 3.86e-06, 2.43e-05, 2.15e-07, 1.27e-07, 2.86e-08, 1.48e-08, 1.99e-08, 9.66e-09, 1.42e-09, 1.10e-09, 1.30e-09, 5.63e-10, 3.99e-10, 4.27e-10, 6.17e-10, 1.09e-09, 1.57e-10, 1.32e-10, 1.10e-09, 3.97e-10, 1.66e-09, 4.92e-09, 7.02e-11, 2.20e-10, 2.58e-10, 1.56e-10, 2.93e-10, 5.42e-10
1990-11-24T00:51:00.000Z, 2.23e-06, 1.80e-06, 1.36e-06, 4.49e-06, 7.62e-06, 5.38e-06, 3.14e-06, 1.78e-05, 1.35e-07, 1.49e-07, 2.23e-08, 1.14e-08, 3.11e-08, 1.23e-08, 3.18e-09, 1.32e-09, 1.52e-09, 5.30e-10, 3.77e-10, 4.44e-10, 3.51e-10, 1.20e-09, 1.41e-10, 1.45e-10, 1.08e-09, 1.31e-09, 1.98e-09, 4.76e-09, 7.60e-11, 2.24e-10, 2.56e-10, 1.51e-10, 2.98e-10, 5.46e-10
1990-11-24T00:52:00.000Z, 2.66e-06, 2.04e-06, 1.43e-06, 4.65e-06, 7.87e-06, 5.75e-06, 3.62e-06, 2.55e-05, 1.72e-07, 1.33e-07, 3.49e-08, 1.72e-08, 1.42e-08, 9.83e-09, 2.28e-09, 1.29e-09, 1.01e-09, 6.01e-10, 7.20e-10, 2.67e-10, 2.52e-10, 9.73e-10, 1.68e-10, 1.44e-10, 1.09e-09, 6.30e-10, 1.51e-09, 4.44e-09, 7.16e-11, 2.21e-10, 2.53e-10, 1.54e-10, 2.78e-10, 5.73e-10
1990-11-24T00:53:00.000Z, 5.63e-06, 4.17e-06, 2.71e-06, 5.37e-06, 8.03e-06, 6.11e-06, 4.19e-06, 2.43e-05, 1.64e-07, 1.54e-07, 2.18e-08, 1.87e-08, 9.26e-09, 1.17e-08, 1.62e-09, 1.61e-09, 1.17e-09, 4.06e-10, 5.50e-10, 2.47e-10, 3.53e-10, 7.93e-10, 1.49e-10, 1.47e-10, 1.08e-09, 1.92e-10, 1.52e-09, 4.29e-09, 6.07e-11, 2.26e-10, 2.69e-10, 1.65e-10, 2.90e-10, 5.52e-10
1990-11-24T00:54:00.000Z, 3.48e-06, 2.58e-06, 1.68e-06, 4.71e-06, 7.74e-06, 5.51e-06, 3.28e-06, 3.10e-05, 2.45e-07, 1.81e-07, 3.39e-08, 6.02e-08, 9.63e-09, 1.11e-08, 1.65e-09, 9.58e-10, 1.60e-09, 5.33e-10, 6.98e-10, 3.65e-10, 2.90e-10, 7.99e-10, 1.43e-10, 1.59e-10, 1.13e-09, 5.56e-10, 1.75e-09, 4.29e-09, 6.54e-11, 2.23e-10, 2.63e-10, 1.61e-10, 2.66e-10, 5.98e-10
1990-11-24T00:55:00.000Z, 2.82e-06, 2.15e-06, 1.48e-06, 4.61e-06, 7.74e-06, 5.82e-06, 3.91e-06, 2.43e-05, 1.55e-07, 1.57e-07, 2.66e-08, 2.56e-08, 1.09e-08, 8.64e-09, 2.25e-09, 1.55e-09, 1.50e-09, 8.74e-10, 4.52e-10, 3.26e-10, 2.89e-10, 7.04e-10, 1.50e-10, 1.24e-10, 1.08e-09, 5.56e-10, 2.16e-09, 4.02e-09, 7.81e-11, 2.32e-10, 2.60e-10, 1.60e-10, 2.95e-10, 5.47e-10
1990-11-24T00:56:00.000Z, 2.36e-06, 1.81e-06, 1.26e-06, 4.50e-06, 7.73e-06, 5.47e-06, 3.21e-06, 2.00e-05, 1.81e-07, 1.12e-07, 2.68e-08, 1.42e-08, 7.60e-09, 1.01e-08, 1.77e-09, 2.59e-09, 1.37e-09, 5.65e-10, 4.43e-10, 3.26e-10, 4.31e-10, 8.06e-10, 1.61e-10, 1.31e-10, 1.10e-09, 9.06e-10, 1.81e-09, 4.60e-09, 8.19e-11, 2.17e-10, 2.66e-10, 1.51e-10, 2.95e-10, 5.61e-10
1990-11-24T00:57:00.000Z, 2.12e-06, 1.74e-06, 1.35e-06, 4.68e-06, 8.01e-06, 5.74e-06, 3.48e-06, 2.38e-05, 1.71e-07, 1.52e-07, 1.54e-08, 1.48e-08, 1.06e-08, 1.00e-08, 1.84e-09, 1.11e-09, 3.36e-09, 9.03e-10, 4.57e-10, 3.29e-10, 4.06e-10, 8.72e-10, 1.63e-10, 1.47e-10, 1.08e-09, 4.46e-10, 1.67e-09, 4.59e-09, 7.18e-11, 2.34e-10, 2.60e-10, 1.54e-10, 2.85e-10, 5.52e-10
1990-11-24T00:58:00.000Z, 3.18e-06, 2.24e-06, 1.31e-06, 4.74e-06, 8.18e-06, 6.06e-06, 3.94e-06, 2.43e-05, 2.02e-07, 1.83e-07, 2.88e-08, 1.84e-08, 1.39e-08, 7.54e-09, 1.85e-09, 1.26e-09, 1.21e-09, 3.11e-10, 4.51e-10, 3.98e-10, 5.39e-10, 9.64e-10, 1.71e-10, 1.33e-10, 1.09e-09, 2.09e-10, 1.99e-09, 4.92e-09, 8.50e-11, 2.20e-10, 2.60e-10, 1.58e-10, 2.66e-10, 5.24e-10
1990-11-24T00:59:00.000Z, 2.29e-06, 2.04e-06, 1.80e-06, 4.70e-06, 7.61e-06, 5.37e-06, 3.12e-06, 3.09e-05, 2.11e-07, 1.91e-07, 2.89e-08, 2.02e-08, 2.44e-08, 2.51e-08, 1.70e-09, 1.33e-09, 1.69e-09, 5.76e-10, 4.39e-10, 3.40e-10, 3.64e-10, 9.15e-10, 1.38e-10, 1.79e-10, 1.08e-09, 9.05e-10, 1.75e-09, 5.10e-09, 7.60e-11, 2.12e-10, 2.54e-10, 1.63e-10, 2.77e-10, 5.40e-10
1990-11-24T01:00:00.000Z, 2.87e-06, 2.20e-06, 1.53e-06, 4.50e-06, 7.47e-06, 5.53e-06, 3.58e-06, 2.43e-05, 1.61e-07, 1.23e-07, 2.53e-08, 1.82e-08, 9.91e-09, 9.13e-09, 2.38e-09, 1.15e-09, 2.22e-09, 7.05e-10, 3.53e-10, 3.32e-10, 3.58e-10, 7.39e-10, 1.66e-10, 1.37e-10, 1.09e-09, 9.83e-10, 1.71e-09, 5.45e-09, 6.91e-11, 2.19e-10, 2.56e-10, 1.61e-10, 2.82e-10, 5.40e-10
1990-11-24T01:01:00.000Z, 2.05e-06, 1.69e-06, 1.33e-06, 4.61e-06, 7.90e-06, 5.81e-06, 3.72e-06, 1.79e-05, 1.25e-07, 1.40e-07, 3.04e-08, 1.21e-08, 1.28e-08, 1.09e-08, 2.15e-09, 1.38e-09, 2.06e-09, 4.19e-10, 3.81e-10, 4.95e-10, 2.61e-10, 1.11e-09, 1.62e-10, 9.09e-11, 1.08e-09, 1.60e-09, 1.99e-09, 5.27e-09, 7.13e-11, 2.16e-10, 2.56e-10, 1.51e-10, 2.86e-10, 5.35e-10
1990-11-24T01:02:00.000Z, 2.07e-06, 1.73e-06, 1.39e-06, 4.71e-06, 8.03e-06, 5.89e-06, 3.75e-06, 2.54e-05, 1.90e-07, 1.80e-07, 2.47e-08, 4.89e-08, 9.41e-09, 1.03e-08, 1.58e-09, 9.18e-10, 1.54e-09, 4.92e-10, 1.20e-09, 3.24e-10, 2.27e-10, 9.42e-10, 1.61e-10, 1.48e-10, 1.09e-09, 5.41e-10, 1.67e-09, 5.64e-09, 7.62e-11, 2.21e-10, 2.58e-10, 1.71e-10, 2.93e-10, 5.71e-10
1990-11-24T01:03:00.000Z, 2.72e-06, 2.01e-06, 1.30e-06, 4.66e-06, 8.03e-06, 6.01e-06, 3.99e-06, 2.43e-05, 2.23e-07, 1.63e-07, 2.48e-08, 1.16e-08, 1.17e-08, 8.89e-09, 1.37e-09, 1.20e-09, 1.45e-09, 7.93e-10, 7.36e-10, 3.40e-10, 2.30e-10, 9.63e-10, 1.60e-10, 1.41e-10, 1.08e-09, 2.14e-10, 1.51e-09, 5.27e-09, 5.98e-11, 2.18e-10, 2.56e-10, 1.65e-10, 2.81e-10, 5.51e-10
1990-11-24T01:04:00.000Z, 2.53e-06, 1.97e-06, 1.41e-06, 4.60e-06, 7.80e-06, 5.60e-06, 3.40e-06, 3.09e-05, 2.46e-07, 2.02e-07, 2.66e-08, 2.33e-08, 1.41e-08, 1.10e-08, 2.58e-09, 1.20e-09, 1.27e-09, 5.73e-10, 4.82e-10, 2.88e-10, 3.72e-10, 9.26e-10, 1.74e-10, 1.00e-10, 1.08e-09, 1.07e-09, 1.43e-09, 5.46e-09, 7.73e-11, 2.20e-10, 2.56e-10, 1.70e-10, 2.81e-10, 5.56e-10