VOYAGER:1:PRINTED,ON:,1-OCT-01:18:44:13:V179064S17
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PD09RATE,PD09UNC,PD10RATE,PD10UNC,PD11RATE,PD11UNC,AD03RATE,AD03UNC,AD04RATE,AD04UNC,ZD01RATE,ZD01UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.246E+03,23.8,501.,14.2,109.,5.08,9.19,0.571,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.504E+03,29.4,608.,17.8,134.,6.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.273E+03,31.0,480.,17.8,80.8,5.20,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,1.240E+03,37.6,520.,22.9,104.,7.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,1.420E+03,40.4,605.,25.1,169.,11.1,21.2,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,1.460E+03,41.1,615.,25.3,155.,10.4,30.0,2.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,1.420E+03,32.8,557.,19.5,124.,7.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.370E+03,39.6,550.,23.7,116.,8.45,15.0,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,328.,12.2,13.1,0.898,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,1.380E+03,32.3,550.,19.3,129.,7.47,7.50,0.606,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,1.450E+03,40.8,595.,24.8,126.,8.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,1.520E+03,41.8,655.,26.3,164.,10.8,22.5,2.11,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,1.420E+03,40.4,572.,24.2,135.,9.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,1.340E+03,31.8,532.,18.9,102.,6.26,1.67,0.138,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.310E+03,38.7,510.,22.7,93.7,7.16,10.0,0.980,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.480E+03,41.2,585.,24.6,147.,10.1,11.2,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.550E+03,42.4,615.,25.3,139.,9.63,13.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.257E+03,30.8,500.,18.3,102.,6.26,5.83,0.474,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,1.290E+03,38.3,540.,23.5,145.,9.95,1.25,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,1.380E+03,39.7,590.,24.7,147.,10.1,10.0,0.980,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.550E+03,42.4,620.,25.5,153.,10.3,15.0,1.44,3.33,0.387,0.000E+00,0.000E+00
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,1.393E+03,32.7,593.,20.2,150.,8.32,18.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.370E+03,39.6,575.,24.3,143.,9.82,8.75,0.861,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,329.,12.2,4.38,0.310,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.393E+03,32.7,560.,19.6,121.,7.10,12.5,0.990,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,1.390E+03,40.0,540.,23.5,110.,8.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,1.530E+03,42.1,670.,26.6,152.,10.3,40.0,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,1.430E+03,40.4,610.,25.2,149.,10.1,13.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,1.277E+03,31.1,497.,18.2,96.7,5.98,0.000E+00,0.000E+00,1.67,0.138,0.000E+00,0.000E+00
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.310E+03,38.7,523.,23.0,92.5,7.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.580E+03,42.7,635.,25.8,168.,11.0,18.8,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.600E+03,43.0,620.,25.5,151.,10.3,16.3,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.307E+03,31.4,538.,19.1,103.,6.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,1.240E+03,37.6,502.,22.5,106.,7.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,1.440E+03,40.7,600.,24.9,144.,9.88,0.000E+00,0.000E+00,3.33,0.274,0.000E+00,0.000E+00
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,1.510E+03,41.8,615.,25.3,137.,9.56,6.25,0.621,13.3,1.49,0.000E+00,0.000E+00
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,1.480E+03,33.8,630.,21.0,144.,8.09,21.7,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.430E+03,40.4,600.,24.9,145.,9.95,16.2,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,344.,12.6,29.4,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.400E+03,32.6,587.,20.1,137.,7.82,0.833,6.914E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,1.380E+03,39.7,600.,24.9,131.,9.25,32.5,2.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,1.560E+03,42.4,680.,26.8,163.,10.8,20.0,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,1.450E+03,40.8,565.,24.1,119.,8.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,1.320E+03,31.6,545.,19.2,106.,6.42,3.33,0.274,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.245E+03,37.5,493.,22.2,85.0,6.63,1.25,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.470E+03,41.1,565.,24.1,119.,8.59,1.25,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.580E+03,42.7,610.,25.2,154.,10.4,11.2,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.307E+03,31.4,508.,18.5,103.,6.30,5.00,0.408,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,1.270E+03,37.9,535.,23.3,122.,8.79,16.2,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,1.390E+03,40.0,590.,24.7,131.,9.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,1.510E+03,41.8,630.,25.7,169.,11.1,26.2,2.42,6.67,0.765,0.000E+00,0.000E+00
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,1.427E+03,33.0,600.,20.3,148.,8.25,21.7,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.400E+03,40.0,575.,24.3,152.,10.3,8.75,0.861,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,336.,12.4,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,1.373E+03,32.4,573.,19.8,129.,7.47,11.7,0.928,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,1.380E+03,39.7,575.,24.3,150.,10.2,33.7,3.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,1.610E+03,43.3,670.,26.6,164.,10.8,28.7,2.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,1.530E+03,42.1,640.,25.9,153.,10.3,28.7,2.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,1.313E+03,31.6,535.,19.1,122.,7.13,8.33,0.671,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.260E+03,37.8,502.,22.5,91.3,7.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.560E+03,42.4,665.,26.5,142.,9.82,11.2,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.510E+03,41.8,600.,24.9,156.,10.5,6.25,0.621,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.280E+03,31.2,513.,18.6,108.,6.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,1.310E+03,38.7,547.,23.6,121.,8.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,1.460E+03,41.1,620.,25.5,129.,9.11,12.5,1.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,1.580E+03,42.7,645.,26.0,146.,10.0,0.000E+00,0.000E+00,3.33,0.387,0.000E+00,0.000E+00
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,1.333E+03,24.6,536.,14.7,107.,5.02,1.76,0.113,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.548E+03,29.8,627.,18.1,145.,7.01,3.13,0.222,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.300E+03,31.5,550.,19.3,125.,7.29,11.7,0.928,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,1.360E+03,39.3,538.,23.4,115.,8.37,18.8,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,1.470E+03,41.1,640.,25.9,139.,9.63,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,1.560E+03,42.4,670.,26.6,142.,9.82,31.2,2.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.407E+03,32.7,573.,19.8,148.,8.23,10.8,0.863,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.440E+03,40.7,645.,26.0,155.,10.4,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,288.,11.2,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,1.473E+03,33.6,647.,21.2,167.,9.00,35.0,2.56,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.430E+03,40.4,595.,24.8,137.,9.56,23.8,2.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,1.560E+03,42.4,670.,26.6,160.,10.7,5.00,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,1.470E+03,41.1,660.,26.4,152.,10.3,16.3,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,1.333E+03,31.9,573.,19.8,101.,6.19,0.833,6.914E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.340E+03,39.2,555.,23.8,109.,8.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.630E+03,43.6,655.,26.3,154.,10.4,21.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.600E+03,43.0,680.,26.8,142.,9.82,10.0,0.980,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.340E+03,31.8,558.,19.5,113.,6.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,1.350E+03,39.2,563.,24.0,126.,8.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,1.580E+03,42.7,690.,27.1,150.,10.2,5.00,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.560E+03,42.4,680.,26.8,146.,10.0,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.427E+03,33.0,583.,20.1,146.,8.16,24.2,1.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,1.450E+03,40.8,595.,24.8,141.,9.76,8.75,0.861,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,346.,12.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,1.440E+03,33.1,607.,20.5,135.,7.70,10.8,0.863,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,1.490E+03,41.4,645.,26.0,146.,10.0,15.0,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,1.560E+03,42.4,665.,26.5,156.,10.5,25.0,2.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,1.490E+03,41.4,625.,25.6,153.,10.3,8.75,0.861,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,1.347E+03,32.0,572.,19.8,107.,6.50,10.8,0.863,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.260E+03,37.8,475.,21.7,101.,7.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.590E+03,43.0,605.,25.1,136.,9.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.610E+03,43.3,630.,25.7,145.,9.95,23.8,2.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.327E+03,31.7,548.,19.3,118.,6.99,0.833,6.914E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,1.320E+03,38.8,540.,23.5,125.,8.93,17.5,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,1.560E+03,42.4,655.,26.3,149.,10.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.600E+03,43.0,625.,25.6,150.,10.2,13.7,1.33,6.67,0.765,0.000E+00,0.000E+00
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.433E+03,33.1,593.,20.2,119.,7.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.470E+03,41.1,590.,24.7,115.,8.37,21.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,289.,11.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.493E+03,33.8,607.,20.5,154.,8.48,5.83,0.474,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.480E+03,41.2,598.,24.9,126.,8.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,1.560E+03,42.4,640.,25.9,142.,9.82,5.00,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,1.490E+03,41.4,600.,24.9,128.,9.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,1.313E+03,31.6,533.,19.0,86.7,5.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.430E+03,40.4,560.,24.0,124.,8.86,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.600E+03,43.0,650.,26.1,143.,9.82,17.5,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.580E+03,42.7,600.,24.9,134.,9.38,17.5,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.387E+03,32.5,542.,19.2,91.7,5.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,1.410E+03,40.1,590.,24.7,112.,8.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,1.520E+03,41.8,645.,26.0,142.,9.82,13.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,1.650E+03,43.8,695.,27.1,157.,10.6,27.5,2.53,10.0,1.13,0.000E+00,0.000E+00
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.513E+03,34.0,603.,20.5,134.,7.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.550E+03,42.4,625.,25.6,137.,9.56,25.0,2.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,193.,8.60,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.507E+03,33.9,613.,20.6,155.,8.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,1.530E+03,42.1,605.,25.1,140.,9.69,31.2,2.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,1.610E+03,43.3,655.,26.3,141.,9.76,7.50,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,1.530E+03,42.1,645.,26.0,126.,8.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,1.473E+03,33.6,572.,19.8,96.7,5.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.380E+03,39.7,527.,23.2,126.,8.98,10.0,0.980,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.570E+03,42.7,590.,24.7,146.,10.0,18.8,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.670E+03,44.1,645.,26.0,121.,8.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.427E+03,33.0,532.,18.9,89.2,5.61,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,1.420E+03,40.4,547.,23.6,114.,8.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,1.530E+03,42.1,625.,25.6,159.,10.6,26.2,2.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.660E+03,43.8,690.,27.1,140.,9.69,15.0,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.593E+03,35.1,600.,20.3,122.,7.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.570E+03,42.7,605.,25.1,141.,9.76,13.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,360.,12.9,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.607E+03,35.1,633.,21.0,138.,7.85,14.2,1.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.570E+03,42.7,580.,24.5,127.,9.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,1.690E+03,44.4,650.,26.1,137.,9.56,21.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,1.630E+03,43.6,670.,26.6,154.,10.4,6.25,0.621,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,1.460E+03,33.3,580.,19.9,110.,6.62,12.5,0.990,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.440E+03,40.7,527.,23.2,103.,7.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.610E+03,43.3,595.,24.8,115.,8.37,20.0,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.720E+03,44.6,650.,26.1,130.,9.18,20.0,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.420E+03,32.8,552.,19.4,100.,6.14,16.7,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,1.550E+03,42.4,600.,24.9,115.,8.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,1.610E+03,43.3,665.,26.5,174.,11.3,36.3,3.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,1.640E+03,43.6,650.,26.1,126.,8.98,2.50,0.252,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,1.600E+03,35.0,610.,20.6,136.,7.75,2.50,0.206,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.590E+03,43.0,610.,25.2,136.,9.49,41.2,3.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,322.,12.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.593E+03,35.1,607.,20.5,118.,6.96,15.8,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.620E+03,43.3,680.,26.8,166.,11.0,15.0,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.670E+03,44.1,645.,26.0,120.,8.64,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,1.600E+03,43.0,675.,26.7,170.,11.2,16.2,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,1.440E+03,33.1,573.,19.8,99.2,6.10,4.17,0.341,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.520E+03,41.8,580.,24.5,92.5,7.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.710E+03,44.6,650.,26.1,144.,9.88,17.5,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.720E+03,44.6,660.,26.4,144.,9.88,15.0,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.467E+03,33.5,562.,19.6,122.,7.18,5.83,0.474,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,1.470E+03,41.1,580.,24.5,95.0,7.23,8.75,0.861,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,1.670E+03,44.1,690.,27.1,158.,10.6,21.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.760E+03,45.4,675.,26.7,131.,9.25,0.000E+00,0.000E+00,10.0,1.13,0.000E+00,0.000E+00
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,1.531E+03,26.6,579.,15.5,110.,5.13,14.1,0.862,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.716E+03,31.6,637.,18.2,127.,6.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00