START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-06 15:00:20.310 ,0,0,30.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:00:21.110 ,0,0,33.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:21.910 ,0,0,40.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:22.710 ,0,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:23.510 ,0,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:24.310 ,0,0,33.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-03-06 15:00:25.110 ,0,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:25.910 ,0,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:26.710 ,0,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:27.510 ,0,0,21.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:28.310 ,0,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:29.110 ,0,0,27.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:29.910 ,0,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:30.710 ,0,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:31.510 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:32.310 ,0,0,14.,0.8,0.,0.8,2.,0.8,1.,0.8
1979-03-06 15:00:33.110 ,0,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:33.910 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:34.710 ,0,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:35.510 ,0,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:36.310 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:37.110 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:37.910 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:38.710 ,0,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:39.510 ,0,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:40.310 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:41.110 ,0,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:41.910 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:42.710 ,0,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:43.510 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:44.310 ,4,0,11.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:45.110 ,4,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:45.910 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:46.710 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:47.510 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:48.310 ,4,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:49.110 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:00:49.910 ,4,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:50.710 ,4,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:51.510 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:52.310 ,4,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:53.110 ,4,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:53.910 ,4,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:54.710 ,4,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:55.510 ,4,0,20.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:00:56.310 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:00:57.110 ,4,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:57.910 ,4,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:58.710 ,4,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:00:59.510 ,4,0,13.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:00.310 ,4,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:01.110 ,4,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:01.910 ,4,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:02.710 ,4,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:03.510 ,4,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:04.310 ,4,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:05.110 ,4,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:05.910 ,4,0,26.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:06.710 ,4,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:07.510 ,4,0,32.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:08.310 ,7,0,36.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:09.110 ,7,0,30.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:09.910 ,7,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:10.710 ,7,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:11.510 ,7,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:12.310 ,7,0,37.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:13.110 ,7,0,19.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:13.910 ,7,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:14.710 ,7,0,24.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:15.510 ,7,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:16.310 ,7,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:17.110 ,7,0,17.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:17.910 ,7,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:18.710 ,7,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:19.510 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:20.310 ,7,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:21.110 ,7,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:21.910 ,7,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:22.710 ,7,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:23.510 ,7,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:24.310 ,7,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:25.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:25.910 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:26.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:27.510 ,7,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:28.310 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:29.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:29.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:30.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:31.510 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:32.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:33.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:33.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:34.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:35.510 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:36.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:37.110 ,3,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:37.910 ,3,0,16.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:38.710 ,3,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:39.510 ,3,0,11.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:40.310 ,3,0,20.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:41.110 ,3,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:41.910 ,3,0,14.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:42.710 ,3,0,14.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:43.510 ,3,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:44.310 ,3,0,31.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:45.110 ,3,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:45.910 ,3,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:46.710 ,3,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:47.510 ,3,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:48.310 ,3,0,21.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:49.110 ,3,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:49.910 ,3,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:50.710 ,3,0,19.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:51.510 ,3,0,27.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:52.310 ,3,0,37.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:53.110 ,3,0,28.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:53.910 ,3,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:54.710 ,3,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:01:55.510 ,3,0,23.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:56.310 ,0,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:01:57.110 ,0,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:01:57.910 ,0,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:01:58.710 ,0,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:01:59.510 ,0,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:00.310 ,0,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:01.110 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:01.910 ,0,0,16.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:02.710 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:03.510 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:04.310 ,0,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:05.110 ,0,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:05.910 ,0,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:06.710 ,0,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:07.510 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:08.310 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:09.110 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:09.910 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:10.710 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:11.510 ,0,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:12.310 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:13.110 ,0,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:13.910 ,0,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:14.710 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:15.510 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:16.310 ,0,0,13.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:17.110 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:17.910 ,0,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:18.710 ,0,0,10.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:19.510 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:20.310 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:21.110 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:21.910 ,4,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:22.710 ,4,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:23.510 ,4,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:24.310 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:25.110 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:25.910 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:26.710 ,4,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:27.510 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:28.310 ,4,0,9.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:02:29.110 ,4,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:29.910 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:30.710 ,4,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:31.510 ,4,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:32.310 ,4,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:33.110 ,4,0,24.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:33.910 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:34.710 ,4,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:35.510 ,4,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:36.310 ,4,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:37.110 ,4,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:37.910 ,4,0,35.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:38.710 ,4,0,27.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-03-06 15:02:39.510 ,4,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:40.310 ,4,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:41.110 ,4,0,30.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:41.910 ,4,0,29.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:42.710 ,4,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:43.510 ,4,0,41.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:44.310 ,7,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:45.110 ,7,0,40.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:45.910 ,7,0,42.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:46.710 ,7,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:47.510 ,7,0,45.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:48.310 ,7,0,41.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:49.110 ,7,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:49.910 ,7,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:50.710 ,7,0,20.,0.8,0.,0.8,9.,0.8,0.,0.8
1979-03-06 15:02:51.510 ,7,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:52.310 ,7,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:53.110 ,7,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:53.910 ,7,0,21.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:02:54.710 ,7,0,20.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:55.510 ,7,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:02:56.310 ,7,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:57.110 ,7,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:02:57.910 ,7,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:02:58.710 ,7,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:02:59.510 ,7,0,17.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:00.310 ,7,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:01.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:01.910 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:02.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:03.510 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:04.310 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:05.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:05.910 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:06.710 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:07.510 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:08.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:09.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:09.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:10.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:11.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:12.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:13.110 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:13.910 ,3,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:14.710 ,3,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:15.510 ,3,0,14.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:16.310 ,3,0,16.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:17.110 ,3,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:17.910 ,3,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:18.710 ,3,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:19.510 ,3,0,21.,0.8,0.,0.8,7.,0.8,0.,0.8
1979-03-06 15:03:20.310 ,3,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:21.110 ,3,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:21.910 ,3,0,35.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:22.710 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:23.510 ,3,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:24.310 ,3,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:25.110 ,3,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:25.910 ,3,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:26.710 ,3,0,44.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:27.510 ,3,0,44.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:28.310 ,3,0,45.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:29.110 ,3,0,27.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:29.910 ,3,0,35.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:30.710 ,3,0,34.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:31.510 ,3,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:32.310 ,0,0,28.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-03-06 15:03:33.110 ,0,0,40.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:33.910 ,0,0,33.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:34.710 ,0,0,33.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-03-06 15:03:35.510 ,0,0,23.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:36.310 ,0,0,24.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:37.110 ,0,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:37.910 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:38.710 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:39.510 ,0,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:40.310 ,0,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:41.110 ,0,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:41.910 ,0,0,11.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:03:42.710 ,0,0,19.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:43.510 ,0,0,,0,,0,,0,,0
1979-03-06 15:03:44.310 ,0,0,,0,,0,,0,,0
1979-03-06 15:03:45.110 ,0,0,7.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-03-06 15:03:45.910 ,0,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:46.710 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:47.510 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:48.310 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:49.110 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:49.910 ,0,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:50.710 ,0,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:51.510 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:52.310 ,0,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:03:53.110 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:53.910 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:54.710 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:55.510 ,0,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:56.310 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:57.110 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:03:57.910 ,4,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:03:58.710 ,4,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:03:59.510 ,4,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:00.310 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:01.110 ,4,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:01.910 ,4,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:02.710 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:03.510 ,4,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:04.310 ,4,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:05.110 ,4,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:05.910 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:06.710 ,4,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:07.510 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:08.310 ,4,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:09.110 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:09.910 ,4,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:10.710 ,4,0,13.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-03-06 15:04:11.510 ,4,0,17.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:12.310 ,4,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:13.110 ,4,0,39.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:13.910 ,4,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:14.710 ,4,0,31.,0.8,0.,0.8,8.,0.8,0.,0.8
1979-03-06 15:04:15.510 ,4,0,29.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:04:16.310 ,4,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:17.110 ,4,0,37.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:17.910 ,4,0,35.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:18.710 ,4,0,30.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:19.510 ,4,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:20.310 ,7,0,43.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:21.110 ,7,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:21.910 ,7,0,28.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:22.710 ,7,0,29.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:04:23.510 ,7,0,33.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:24.310 ,7,0,40.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:25.110 ,7,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:25.910 ,7,0,22.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:26.710 ,7,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:27.510 ,7,0,19.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:04:28.310 ,7,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:29.110 ,7,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:29.910 ,7,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:30.710 ,7,0,16.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:31.510 ,7,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:32.310 ,7,0,15.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-03-06 15:04:33.110 ,7,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:33.910 ,7,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:34.710 ,7,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:35.510 ,7,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:36.310 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:37.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:37.910 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:38.710 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:39.510 ,7,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:40.310 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:41.110 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:41.910 ,7,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:42.710 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:43.510 ,7,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:44.310 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:45.110 ,3,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:45.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:46.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:47.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:48.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:49.110 ,3,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:49.910 ,3,0,13.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:50.710 ,3,0,14.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-03-06 15:04:51.510 ,3,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:52.310 ,3,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:53.110 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:53.910 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:54.710 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:55.510 ,3,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:04:56.310 ,3,0,16.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-03-06 15:04:57.110 ,3,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:04:57.910 ,3,0,36.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:04:58.710 ,3,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:04:59.510 ,3,0,39.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:00.310 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:01.110 ,3,0,30.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-03-06 15:05:01.910 ,3,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:02.710 ,3,0,,0,,0,,0,,0
1979-03-06 15:05:03.510 ,3,0,,0,,0,,0,,0
1979-03-06 15:05:04.310 ,3,0,,0,,0,,0,,0
1979-03-06 15:05:05.110 ,3,0,22.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:05:05.910 ,3,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:06.710 ,3,0,37.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:07.510 ,3,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:08.310 ,0,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:09.110 ,0,0,30.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-03-06 15:05:09.910 ,0,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:10.710 ,0,0,40.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:11.510 ,0,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:12.310 ,0,0,35.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:13.110 ,0,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:13.910 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:14.710 ,0,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:15.510 ,0,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:16.310 ,0,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:17.110 ,0,0,12.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:17.910 ,0,0,15.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:18.710 ,0,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:19.510 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:20.310 ,0,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:21.110 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:21.910 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:22.710 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:23.510 ,0,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:24.310 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:25.110 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:25.910 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:26.710 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:27.510 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:28.310 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:29.110 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:29.910 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:30.710 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:31.510 ,0,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:32.310 ,4,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:33.110 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:33.910 ,4,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-03-06 15:05:34.710 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:35.510 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:36.310 ,4,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:37.110 ,4,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:37.910 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:38.710 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:39.510 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:40.310 ,4,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:41.110 ,4,0,10.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-03-06 15:05:41.910 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 15:05:42.710 ,4,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 15:05:43.510 ,4,0,19.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:05:44.310 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 15:05:45.110 ,4,0,17.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-03-06 15:05:45.910 ,4,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8