START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 00:00:26.210 ,0,0,,0,384.,4.8,47.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:00:31.010 ,0,0,,0,416.,4.8,59.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 00:00:35.810 ,0,0,,0,368.,4.8,38.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:00:40.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:00:45.410 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:00:50.210 ,1,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 00:00:55.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:00:59.810 ,1,0,,0,59.,4.8,3.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 00:01:04.610 ,1,0,,0,304.,4.8,47.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 00:01:09.410 ,1,0,,0,288.,4.8,41.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 00:01:14.210 ,1,0,,0,320.,4.8,39.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 00:01:19.010 ,1,0,,0,288.,4.8,30.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 00:01:23.810 ,1,0,,0,272.,4.8,38.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 00:01:28.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 00:01:33.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 00:01:38.210 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:01:43.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 00:01:47.810 ,2,0,,0,50.,4.8,12.,4.8,,0,0.,4.8,112.,4.8
1979-07-06 00:01:52.610 ,2,0,,0,312.,4.8,38.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 00:01:57.410 ,2,0,,0,320.,4.8,43.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 00:02:02.210 ,2,0,,0,328.,4.8,44.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 00:02:07.010 ,2,0,,0,368.,4.8,44.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 00:02:11.810 ,2,0,,0,296.,4.8,33.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 00:02:16.610 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,112.,4.8
1979-07-06 00:02:21.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 00:02:26.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 00:02:31.010 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 00:02:35.810 ,3,0,,0,68.,4.8,14.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 00:02:40.610 ,3,0,,0,456.,4.8,59.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:02:45.410 ,3,0,,0,480.,4.8,68.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 00:02:50.210 ,3,0,,0,416.,4.8,64.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 00:02:55.010 ,3,0,,0,432.,4.8,54.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 00:02:59.810 ,3,0,,0,376.,4.8,62.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 00:03:04.610 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:03:09.410 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:03:14.210 ,4,0,,0,0.,4.8,3.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:03:19.010 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 00:03:23.810 ,4,0,,0,128.,4.8,17.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:03:28.610 ,4,0,,0,736.,4.8,116.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:03:33.410 ,4,0,,0,752.,4.8,104.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 00:03:38.210 ,4,0,,0,752.,4.8,102.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 00:03:43.010 ,4,0,,0,784.,4.8,112.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:03:47.810 ,4,0,,0,624.,4.8,90.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 00:03:52.610 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 00:03:57.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 00:04:02.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:04:07.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:04:11.810 ,5,0,,0,160.,4.8,27.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 00:04:16.610 ,5,0,,0,928.,4.8,126.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 00:04:21.410 ,5,0,,0,1008.,4.8,120.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:04:26.210 ,5,0,,0,992.,4.8,148.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:04:31.010 ,5,0,,0,976.,4.8,124.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 00:04:35.810 ,5,0,,0,816.,4.8,122.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:04:40.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:04:45.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 00:04:50.210 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:04:55.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:04:59.810 ,6,0,,0,120.,4.8,19.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:05:04.610 ,6,0,,0,784.,4.8,128.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 00:05:09.410 ,6,0,,0,784.,4.8,144.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:05:14.210 ,6,0,,0,752.,4.8,140.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:05:19.010 ,6,0,,0,768.,4.8,120.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:05:23.810 ,6,0,,0,656.,4.8,98.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:05:28.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:05:33.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:05:38.210 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:05:43.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 00:05:47.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:05:52.610 ,7,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:05:57.410 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:06:02.210 ,7,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:07.010 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:11.810 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:16.610 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:21.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:26.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:06:31.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:06:35.810 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:40.610 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:45.410 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:50.210 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:55.010 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:06:59.810 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:07:04.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:07:09.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:07:14.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:07:19.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 00:07:23.810 ,6,0,,0,136.,4.8,19.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:07:28.610 ,6,0,,0,832.,4.8,122.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:07:33.410 ,6,0,,0,928.,4.8,152.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:07:38.210 ,6,0,,0,928.,4.8,136.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:07:43.010 ,6,0,,0,848.,4.8,128.,4.8,,0,1.,4.8,312.,4.8
1979-07-06 00:07:47.810 ,6,0,,0,736.,4.8,124.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:07:52.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:07:57.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:08:02.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:08:07.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:08:11.810 ,5,0,,0,196.,4.8,36.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 00:08:16.610 ,5,0,,0,992.,4.8,160.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 00:08:21.410 ,5,0,,0,1056.,4.8,184.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:08:26.210 ,5,0,,0,992.,4.8,156.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 00:08:31.010 ,5,0,,0,1024.,4.8,164.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 00:08:35.810 ,5,0,,0,864.,4.8,176.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 00:08:40.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 00:08:45.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:08:50.210 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,408.,4.8
1979-07-06 00:08:55.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 00:08:59.810 ,4,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:09:04.610 ,4,0,,0,960.,4.8,148.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 00:09:09.410 ,4,0,,0,960.,4.8,136.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:09:14.210 ,4,0,,0,992.,4.8,164.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:09:19.010 ,4,0,,0,896.,4.8,128.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 00:09:23.810 ,4,0,,0,800.,4.8,132.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:09:28.610 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:09:33.410 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 00:09:38.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 00:09:43.010 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:09:47.810 ,3,0,,0,128.,4.8,23.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:09:52.610 ,3,0,,0,704.,4.8,102.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:09:57.410 ,3,0,,0,720.,4.8,112.,4.8,,0,1.,4.8,272.,4.8
1979-07-06 00:10:02.210 ,3,0,,0,736.,4.8,120.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:10:07.010 ,3,0,,0,768.,4.8,120.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:10:11.810 ,3,0,,0,608.,4.8,90.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:10:16.610 ,3,0,,0,1.,4.8,2.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 00:10:21.410 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 00:10:26.210 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:10:31.010 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:10:35.810 ,2,0,,0,80.,4.8,11.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 00:10:40.610 ,2,0,,0,480.,4.8,74.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 00:10:45.410 ,2,0,,0,528.,4.8,70.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 00:10:50.210 ,2,0,,0,496.,4.8,74.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 00:10:55.010 ,2,0,,0,512.,4.8,80.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 00:10:59.810 ,2,0,,0,416.,4.8,60.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 00:11:04.610 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 00:11:09.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 00:11:14.210 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 00:11:19.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 00:11:23.810 ,1,0,,0,72.,4.8,7.,4.8,,0,1.,4.8,156.,4.8
1979-07-06 00:11:28.610 ,1,0,,0,368.,4.8,45.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:11:33.410 ,1,0,,0,360.,4.8,47.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:11:38.210 ,1,0,,0,392.,4.8,46.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 00:11:43.010 ,1,0,,0,392.,4.8,50.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 00:11:47.810 ,1,0,,0,312.,4.8,46.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 00:11:52.610 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 00:11:57.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:12:02.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 00:12:07.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:12:11.810 ,0,0,,0,70.,4.8,14.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:12:16.610 ,0,0,,0,360.,4.8,41.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 00:12:21.410 ,0,0,,0,360.,4.8,41.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:12:26.210 ,0,0,,0,336.,4.8,39.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:12:31.010 ,0,0,,0,408.,4.8,62.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:12:35.810 ,0,0,,0,336.,4.8,40.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:12:40.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:12:45.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:12:50.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:12:55.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 00:12:59.810 ,0,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 00:13:04.610 ,0,0,,0,400.,4.8,52.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:13:09.410 ,0,0,,0,368.,4.8,44.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:13:14.210 ,0,0,,0,376.,4.8,42.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:13:19.010 ,0,0,,0,400.,4.8,43.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 00:13:23.810 ,0,0,,0,336.,4.8,33.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 00:13:28.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 00:13:33.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:13:38.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 00:13:43.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 00:13:47.810 ,1,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:13:52.610 ,1,0,,0,488.,4.8,68.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 00:13:57.410 ,1,0,,0,472.,4.8,60.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 00:14:02.210 ,1,0,,0,456.,4.8,60.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:14:07.010 ,1,0,,0,488.,4.8,66.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:14:11.810 ,1,0,,0,464.,4.8,51.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:14:16.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 00:14:21.410 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 00:14:26.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:14:31.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 00:14:35.810 ,2,0,,0,94.,4.8,12.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 00:14:40.610 ,2,0,,0,624.,4.8,90.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:14:45.410 ,2,0,,0,576.,4.8,80.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:14:50.210 ,2,0,,0,624.,4.8,94.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 00:14:55.010 ,2,0,,0,576.,4.8,72.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:14:59.810 ,2,0,,0,504.,4.8,64.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 00:15:04.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:15:09.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 00:15:14.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 00:15:19.010 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:15:23.810 ,3,0,,0,128.,4.8,23.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:15:28.610 ,3,0,,0,864.,4.8,108.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:15:33.410 ,3,0,,0,800.,4.8,98.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:15:38.210 ,3,0,,0,832.,4.8,94.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:15:43.010 ,3,0,,0,784.,4.8,72.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:15:47.810 ,3,0,,0,672.,4.8,92.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:15:52.610 ,3,0,,0,0.,4.8,4.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:15:57.410 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:16:02.210 ,4,0,,0,1.,4.8,4.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:16:07.010 ,4,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 00:16:11.810 ,4,0,,0,176.,4.8,29.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:16:16.610 ,4,0,,0,928.,4.8,152.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 00:16:21.410 ,4,0,,0,896.,4.8,132.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:16:26.210 ,4,0,,0,928.,4.8,140.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 00:16:31.010 ,4,0,,0,896.,4.8,120.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:16:35.810 ,4,0,,0,784.,4.8,116.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:16:40.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:16:45.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:16:50.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:16:55.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:16:59.810 ,5,0,,0,180.,4.8,24.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 00:17:04.610 ,5,0,,0,992.,4.8,156.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:17:09.410 ,5,0,,0,1056.,4.8,148.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 00:17:14.210 ,5,0,,0,1120.,4.8,136.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:17:19.010 ,5,0,,0,1056.,4.8,160.,4.8,,0,0.,4.8,408.,4.8
1979-07-06 00:17:23.810 ,5,0,,0,896.,4.8,132.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:17:28.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 00:17:33.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 00:17:38.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 00:17:43.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:17:47.810 ,6,0,,0,176.,4.8,23.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 00:17:52.610 ,6,0,,0,1120.,4.8,140.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 00:17:57.410 ,6,0,,0,1024.,4.8,116.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 00:18:02.210 ,6,0,,0,1152.,4.8,140.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 00:18:07.010 ,6,0,,0,1056.,4.8,132.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 00:18:11.810 ,6,0,,0,928.,4.8,112.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 00:18:16.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 00:18:21.410 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 00:18:26.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 00:18:31.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:18:35.810 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:18:40.610 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:18:45.410 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:18:50.210 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:18:55.010 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:18:59.810 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:19:04.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:19:09.410 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:19:14.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 00:19:19.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 00:19:23.810 ,3,1,,0,172.,4.8,21.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 00:19:28.610 ,3,1,,0,992.,4.8,128.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 00:19:33.410 ,3,1,,0,848.,4.8,112.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:19:38.210 ,0,1,,0,704.,4.8,66.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:19:43.010 ,0,1,,0,544.,4.8,74.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:19:47.810 ,0,1,,0,376.,4.8,37.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 00:19:52.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:19:57.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:20:02.210 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 00:20:07.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 00:20:11.810 ,4,1,,0,116.,4.8,12.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 00:20:16.610 ,4,1,,0,832.,4.8,82.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:20:21.410 ,4,1,,0,1008.,4.8,126.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:20:26.210 ,7,1,,0,1152.,4.8,156.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 00:20:31.010 ,7,1,,0,1216.,4.8,164.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 00:20:35.810 ,7,1,,0,960.,4.8,102.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 00:20:40.610 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:20:45.410 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 00:20:50.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:20:55.010 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 00:20:59.810 ,3,1,,0,196.,4.8,35.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 00:21:04.610 ,3,1,,0,1024.,4.8,120.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 00:21:09.410 ,3,1,,0,816.,4.8,88.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:21:14.210 ,0,1,,0,672.,4.8,80.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 00:21:19.010 ,0,1,,0,544.,4.8,45.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:21:23.810 ,0,1,,0,464.,4.8,46.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 00:21:28.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 00:21:33.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 00:21:38.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 00:21:43.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:21:47.810 ,4,1,,0,106.,4.8,15.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 00:21:52.610 ,4,1,,0,720.,4.8,82.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:21:57.410 ,4,1,,0,912.,4.8,92.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:22:02.210 ,7,1,,0,1152.,4.8,152.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 00:22:07.010 ,7,1,,0,1280.,4.8,140.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 00:22:11.810 ,7,1,,0,864.,4.8,94.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 00:22:16.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:22:21.410 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:22:26.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 00:22:31.010 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 00:22:35.810 ,3,1,,0,200.,4.8,30.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 00:22:40.610 ,3,1,,0,880.,4.8,88.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:22:45.410 ,3,1,,0,688.,4.8,58.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:22:50.210 ,0,1,,0,544.,4.8,63.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 00:22:55.010 ,0,1,,0,464.,4.8,48.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:22:59.810 ,0,1,,0,424.,4.8,50.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 00:23:04.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 00:23:09.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 00:23:14.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 00:23:19.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 00:23:23.810 ,4,1,,0,84.,4.8,5.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 00:23:28.610 ,4,1,,0,592.,4.8,39.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:23:33.410 ,4,1,,0,880.,4.8,104.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 00:23:38.210 ,7,1,,0,1152.,4.8,132.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 00:23:43.010 ,7,1,,0,1312.,4.8,172.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 00:23:47.810 ,7,1,,0,816.,4.8,98.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 00:23:52.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:23:57.410 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:24:02.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 00:24:07.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 00:24:11.810 ,3,1,,0,184.,4.8,26.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 00:24:16.610 ,3,1,,0,976.,4.8,106.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 00:24:21.410 ,3,1,,0,592.,4.8,53.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 00:24:26.210 ,0,1,,0,488.,4.8,50.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 00:24:31.010 ,0,1,,0,512.,4.8,55.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:24:35.810 ,0,1,,0,504.,4.8,43.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 00:24:40.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 00:24:45.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 00:24:50.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 00:24:55.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 00:24:59.810 ,4,1,,0,76.,4.8,11.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:25:04.610 ,4,1,,0,512.,4.8,46.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 00:25:09.410 ,4,1,,0,912.,4.8,102.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:25:14.210 ,7,1,,0,1216.,4.8,156.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 00:25:19.010 ,7,1,,0,1152.,4.8,136.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 00:25:23.810 ,7,1,,0,688.,4.8,76.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 00:25:28.610 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:25:33.410 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:25:38.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 00:25:43.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 00:25:47.810 ,3,1,,0,200.,4.8,25.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 00:25:52.610 ,3,1,,0,1024.,4.8,108.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 00:25:57.410 ,3,1,,0,608.,4.8,61.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 00:26:02.210 ,0,1,,0,504.,4.8,45.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:26:07.010 ,0,1,,0,448.,4.8,51.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 00:26:11.810 ,0,1,,0,320.,4.8,36.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:26:16.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 00:26:21.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:26:26.210 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 00:26:31.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 00:26:35.810 ,4,1,,0,70.,4.8,6.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 00:26:40.610 ,4,1,,0,624.,4.8,63.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 00:26:45.410 ,4,1,,0,928.,4.8,108.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 00:26:50.210 ,7,1,,0,1056.,4.8,128.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 00:26:55.010 ,7,1,,0,960.,4.8,96.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 00:26:59.810 ,7,1,,0,688.,4.8,70.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 00:27:04.610 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:27:09.410 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 00:27:14.210 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:27:19.010 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 00:27:23.810 ,3,1,,0,160.,4.8,15.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:27:28.610 ,3,1,,0,848.,4.8,92.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 00:27:33.410 ,3,1,,0,512.,4.8,57.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 00:27:38.210 ,0,1,,0,448.,4.8,47.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 00:27:43.010 ,0,1,,0,328.,4.8,43.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:27:47.810 ,0,1,,0,272.,4.8,18.,4.8,,0,0.,4.8,120.,4.8
1979-07-06 00:27:52.610 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 00:27:57.410 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 00:28:02.210 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 00:28:07.010 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 00:28:11.810 ,4,1,,0,70.,4.8,7.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 00:28:16.610 ,4,1,,0,528.,4.8,57.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 00:28:21.410 ,4,1,,0,688.,4.8,72.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 00:28:26.210 ,7,1,,0,736.,4.8,76.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 00:28:31.010 ,7,1,,0,672.,4.8,61.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 00:28:35.810 ,7,1,,0,576.,4.8,50.,4.8,,0,0.,4.8,188.,4.8