Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-060T00:30,"1/1740792270:235",4.153680671853832E+08,4.153716671853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T00:00,2013-060T01:00,2013,60.0208,20.032,0.819,13.071,0,0,0,0,0,0,0,1,5,7,26,26,77,213,236,267,179,60,31,17,8,10,10,7,14,10,21,50,77,103,95,78,24,7,11,4,6,4,2,2,3,6,4,11,4,2,2,1,4,1,1,1,1,1,0,0,2,2,3,2,2,2,2,0,0,1,4,1,5,6,11,50,114,77,77,44,26,12,6,4,2,2,4,2,4,1,3,2,2,1,0,2,1,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-060T01:30,"1/1740795870:241",4.153716671853839E+08,4.153752671853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T01:00,2013-060T02:00,2013,60.0625,20.178,0.196,13.097,0,0,0,0,0,0,0,0,6,9,18,29,76,193,197,232,134,66,29,13,11,6,12,11,8,7,9,47,54,90,92,82,35,11,6,6,6,3,1,1,2,3,1,6,5,2,0,1,2,2,1,0,1,0,0,2,1,0,4,4,0,0,1,0,1,0,8,1,1,5,14,39,102,86,60,35,14,10,8,7,1,5,2,1,3,3,0,4,1,2,3,2,0,2,0,0,1,0,1,0,1,0,2,0,1,0,0,0,0,0
"sci",2013-060T02:30,"1/1740799470:246",4.153752671853845E+08,4.153788671853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T02:00,2013-060T03:00,2013,60.1042,20.322,-0.419,13.124,0,0,0,0,0,0,0,1,5,11,19,20,78,204,226,252,148,56,17,24,11,6,9,6,11,12,19,39,56,70,73,69,23,15,3,4,3,1,3,4,2,5,4,8,7,0,1,0,3,0,0,2,0,1,3,0,1,2,0,4,1,4,2,0,0,3,1,4,1,8,9,49,99,67,62,49,19,17,6,8,3,2,3,7,3,1,5,4,0,2,1,1,2,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2013-060T03:30,"1/1740803070:252",4.153788671853852E+08,4.153824671853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T03:00,2013-060T04:00,2013,60.1458,20.463,-1.025,13.150,0,0,0,0,0,0,0,0,6,11,13,24,65,194,214,251,153,51,25,15,11,10,9,10,15,6,13,41,47,79,64,71,35,14,5,5,3,3,3,2,2,5,5,8,9,1,3,1,1,1,1,2,0,1,0,3,1,2,6,4,5,3,1,1,2,1,1,3,3,8,15,55,125,77,60,42,23,10,5,7,3,3,1,0,4,2,3,5,2,2,2,2,2,0,1,0,2,0,2,0,2,0,0,1,0,0,0,0,0,0
"sci",2013-060T04:30,"1/1740806671:2",4.153824671853859E+08,4.153860671853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T04:00,2013-060T05:00,2013,60.1875,20.603,-1.622,13.176,0,0,0,0,0,0,0,1,9,8,22,23,75,164,180,240,152,51,21,17,7,7,12,8,4,15,10,42,55,82,68,84,35,13,5,9,2,1,3,2,3,6,9,10,5,1,2,1,1,2,1,1,0,1,0,0,3,4,3,2,2,1,2,0,4,3,0,3,5,9,9,45,109,76,66,28,19,17,6,6,3,4,5,3,1,0,5,3,6,3,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T05:30,"1/1740810271:8",4.153860671853865E+08,4.153896671853872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T05:00,2013-060T06:00,2013,60.2292,20.740,-2.212,13.201,0,0,0,0,0,0,0,1,9,3,22,26,64,168,173,197,136,50,22,11,6,4,6,7,14,5,13,51,43,83,65,46,35,9,4,3,3,3,5,2,6,12,2,5,4,4,3,1,1,1,3,0,1,3,1,1,5,0,2,4,3,0,2,0,1,0,2,1,3,5,13,54,104,68,47,35,14,10,6,9,6,3,1,0,2,3,0,3,1,1,1,2,0,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2013-060T06:30,"1/1740813871:14",4.153896671853872E+08,4.153932671853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T06:00,2013-060T07:00,2013,60.2708,20.875,-2.794,13.226,0,0,0,0,0,0,0,0,4,5,13,26,63,200,206,253,125,65,21,11,10,6,10,11,9,12,10,41,59,70,66,68,34,12,9,3,2,5,2,3,2,8,9,12,8,0,0,1,0,0,0,1,1,0,0,1,2,0,1,0,1,1,1,0,1,0,0,2,1,4,11,34,79,60,42,30,13,7,7,5,4,2,3,2,0,1,2,4,4,3,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T07:30,"1/1740817471:20",4.153932671853878E+08,4.153968671853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T07:00,2013-060T08:00,2013,60.3125,21.008,-3.368,13.251,0,0,0,0,0,0,0,1,4,8,23,20,78,183,243,239,168,55,22,20,9,10,9,7,12,11,17,39,47,81,86,75,32,18,5,7,1,2,3,4,4,7,5,4,6,2,2,0,0,1,1,0,1,0,2,2,3,1,2,4,3,0,4,2,1,3,2,5,10,9,15,56,146,76,65,45,26,18,12,9,6,4,0,3,2,0,2,3,1,2,4,2,1,2,0,2,4,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2013-060T08:30,"1/1740821071:26",4.153968671853885E+08,4.154004671853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T08:00,2013-060T09:00,2013,60.3542,21.139,-3.935,13.276,0,0,0,0,0,0,0,1,4,10,14,22,71,179,213,243,170,62,22,20,10,12,6,5,11,6,12,34,48,58,77,69,26,17,12,8,4,5,4,1,0,7,6,4,5,4,0,2,1,1,0,3,0,0,0,2,1,0,2,0,3,1,4,1,0,2,3,1,3,2,9,46,91,64,35,26,22,7,8,4,5,2,3,3,1,4,1,3,0,0,1,1,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T09:30,"1/1740824671:31",4.154004671853891E+08,4.154040671853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T09:00,2013-060T10:00,2013,60.3958,21.268,-4.494,13.300,0,0,0,0,0,0,0,0,5,11,15,28,79,176,213,243,181,64,31,16,12,2,13,6,10,10,14,33,45,67,100,84,33,15,6,2,5,0,1,3,0,5,3,3,4,4,3,3,0,0,1,0,0,1,0,0,3,2,1,2,2,0,2,0,1,2,4,2,3,9,8,37,87,61,46,31,11,13,9,2,7,4,2,1,1,1,1,3,1,3,0,1,1,0,0,0,1,2,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2013-060T10:30,"1/1740828271:37",4.154040671853898E+08,4.154076671853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T10:00,2013-060T11:00,2013,60.4375,21.395,-5.047,13.324,0,0,0,0,0,0,0,2,4,8,21,19,75,208,239,315,154,50,25,13,8,7,4,6,9,5,9,37,32,51,70,43,27,16,6,3,1,3,2,1,0,6,9,4,6,3,4,1,1,0,2,0,1,0,0,3,1,1,1,1,0,1,0,3,1,3,2,5,3,8,15,46,114,66,65,46,23,19,3,11,6,4,4,3,5,6,5,4,5,0,3,1,2,0,0,1,0,3,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2013-060T11:30,"1/1740831871:43",4.154076671853904E+08,4.154112671853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T11:00,2013-060T12:00,2013,60.4792,21.519,-5.594,13.348,0,0,0,0,0,0,0,0,2,14,22,38,95,231,231,246,169,62,30,19,21,11,5,7,7,9,11,26,52,68,70,83,34,12,6,8,4,3,3,3,3,4,4,7,6,0,0,3,0,3,1,2,2,0,0,0,1,1,1,5,2,1,2,2,0,0,2,1,5,5,19,44,102,69,54,31,20,7,5,3,5,1,1,2,0,3,2,2,5,0,1,2,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2013-060T12:30,"1/1740835471:49",4.154112671853911E+08,4.154148671853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T12:00,2013-060T13:00,2013,60.5208,21.642,-6.134,13.371,0,0,0,0,0,0,0,0,10,7,15,34,84,236,241,278,174,66,34,15,7,7,4,7,7,6,13,21,41,65,62,58,32,3,1,3,4,4,2,1,6,4,5,4,7,3,1,0,2,1,1,2,0,1,0,0,0,0,1,3,3,1,1,2,1,3,2,3,3,2,15,38,109,86,65,43,15,7,8,8,5,4,5,3,4,2,5,4,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-060T13:30,"1/1740839071:55",4.154148671853917E+08,4.154184671853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T13:00,2013-060T14:00,2013,60.5625,21.762,-6.667,13.394,0,0,0,0,0,0,0,0,1,2,12,18,86,224,236,256,164,55,29,12,10,7,7,4,8,2,9,40,42,44,62,72,28,7,7,7,0,4,1,2,2,5,8,3,6,5,5,2,2,0,0,1,2,3,0,1,4,1,4,1,0,4,0,4,2,3,4,6,9,12,19,50,129,80,52,47,17,16,10,7,11,5,5,4,5,3,4,4,5,4,1,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2013-060T14:30,"1/1740842671:61",4.154184671853924E+08,4.154220671853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T14:00,2013-060T15:00,2013,60.6042,21.881,-7.195,13.417,0,0,0,0,0,0,0,0,2,1,15,30,73,191,226,256,175,62,34,8,13,4,10,12,7,12,16,22,31,54,69,69,27,11,7,5,3,0,2,1,6,10,7,3,6,2,0,1,0,1,1,6,3,1,0,2,3,4,2,4,4,5,3,2,3,4,9,8,8,9,21,53,100,89,60,56,28,21,9,6,5,4,2,3,5,3,5,2,2,2,2,1,0,1,1,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-060T15:30,"1/1740846271:67",4.154220671853930E+08,4.154256671853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T15:00,2013-060T16:00,2013,60.6458,21.997,-7.716,13.440,0,0,0,0,0,0,0,0,4,7,14,34,74,168,220,223,167,79,25,18,7,8,5,7,13,8,9,26,29,58,69,79,37,19,11,4,7,5,1,3,7,2,3,5,10,4,1,4,3,2,2,4,3,1,2,3,4,1,6,2,4,7,5,5,7,4,6,14,14,17,31,65,147,95,70,57,25,19,9,10,7,10,8,4,5,4,4,5,3,9,0,1,0,0,3,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2013-060T16:30,"1/1740849871:73",4.154256671853937E+08,4.154292671853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T16:00,2013-060T17:00,2013,60.6875,22.111,-8.232,13.463,0,0,0,0,0,0,0,0,3,5,15,17,74,155,189,250,184,58,30,25,13,9,9,17,7,5,10,29,37,60,87,93,39,22,6,18,5,6,8,1,5,9,8,9,6,4,4,3,2,2,4,5,1,4,2,1,5,2,5,4,7,8,7,8,15,7,10,6,18,19,44,86,155,144,98,54,38,22,21,10,9,3,7,2,12,9,4,7,6,1,5,0,0,1,1,1,3,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2013-060T17:30,"1/1740853471:78",4.154292671853943E+08,4.154328671853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T17:00,2013-060T18:00,2013,60.7292,22.223,-8.743,13.486,0,0,0,0,0,0,0,0,8,6,17,26,71,145,208,258,159,58,19,18,13,9,9,8,7,10,16,31,32,42,88,84,50,25,19,7,4,7,3,4,3,8,4,8,5,5,3,3,2,6,0,3,3,1,1,1,2,3,4,8,4,0,3,3,4,4,10,4,4,7,32,78,138,127,87,54,39,12,21,8,9,7,3,3,1,4,6,8,1,4,3,0,2,0,4,1,0,1,2,2,2,0,1,2,0,0,0,0,0,0
"sci",2013-060T18:30,"1/1740857071:84",4.154328671853950E+08,4.154364671853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T18:00,2013-060T19:00,2013,60.7708,22.334,-9.248,13.508,0,0,0,0,0,0,0,1,5,6,13,22,54,177,206,235,185,68,29,28,14,12,6,10,14,9,10,27,28,57,84,74,49,18,9,10,2,4,4,2,2,4,2,4,12,3,4,6,2,5,2,2,0,3,3,1,3,4,5,10,1,6,6,2,6,7,4,13,11,20,29,86,162,123,87,66,39,14,19,16,10,3,7,7,3,5,4,5,6,0,1,3,0,1,0,1,0,2,1,2,0,0,1,0,2,0,0,0,0,0
"sci",2013-060T19:30,"1/1740860671:90",4.154364671853957E+08,4.154400671853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T19:00,2013-060T20:00,2013,60.8125,22.442,-9.748,13.530,0,0,0,0,0,0,0,0,7,9,10,21,76,165,207,270,182,62,21,9,17,6,6,9,9,12,3,17,39,49,75,70,32,17,6,6,2,2,3,4,2,2,2,4,10,2,4,1,1,1,2,2,1,2,0,2,4,1,2,3,1,2,4,2,1,3,5,2,8,15,18,77,119,97,81,63,20,31,9,6,5,8,5,5,1,1,7,4,2,4,2,3,1,1,3,2,3,1,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2013-060T20:30,"1/1740864271:96",4.154400671853963E+08,4.154436671853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T20:00,2013-060T21:00,2013,60.8542,22.548,-10.242,13.552,0,0,0,0,0,0,0,0,3,2,8,12,57,180,197,274,211,63,28,10,7,4,5,7,10,4,3,25,24,33,52,50,26,13,6,7,1,2,2,1,1,4,0,4,5,4,2,0,1,1,3,0,0,2,1,1,1,0,5,3,1,2,1,2,3,2,2,5,7,15,12,39,92,55,53,32,21,7,11,4,2,2,2,3,0,2,2,1,3,2,1,0,3,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0
"sci",2013-060T21:30,"1/1740867871:102",4.154436671853969E+08,4.154472671853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T21:00,2013-060T22:00,2013,60.8958,22.652,-10.732,13.574,0,0,0,0,0,0,0,0,7,3,8,20,67,198,205,279,201,79,35,16,17,8,7,6,4,5,11,22,30,41,64,53,27,14,10,7,2,1,1,4,3,3,2,7,11,7,2,0,2,1,4,2,2,1,2,0,3,2,3,2,2,2,3,3,0,3,9,3,12,13,18,49,94,85,61,48,20,18,10,7,11,7,5,2,6,7,4,2,4,3,3,1,1,1,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-060T22:30,"1/1740871471:108",4.154472671853976E+08,4.154508671853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T22:00,2013-060T23:00,2013,60.9375,22.754,-11.217,13.596,0,0,0,0,0,0,0,0,3,5,10,21,62,157,212,276,184,56,26,6,10,5,4,5,7,5,7,21,16,31,69,57,33,13,5,4,3,1,4,5,4,4,6,6,1,2,0,3,1,0,0,0,1,0,1,1,0,4,0,2,1,1,4,5,3,1,2,7,10,14,33,50,113,73,58,49,28,8,15,10,4,9,6,2,3,3,5,2,3,1,0,1,0,2,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2013-060T23:30,"1/1740875071:114",4.154508671853982E+08,4.154544671853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T23:00,2013-061T00:00,2013,60.9792,22.854,-11.698,13.618,0,0,0,0,0,0,0,0,7,7,11,12,65,167,210,234,159,72,20,14,8,4,9,7,6,8,4,15,19,26,52,53,14,11,6,5,5,1,2,5,4,3,2,5,6,3,0,1,1,3,0,0,0,3,1,1,2,2,3,5,0,1,0,4,2,2,4,3,7,11,30,51,102,79,53,39,25,14,13,7,3,8,8,6,5,2,1,4,2,4,3,1,2,1,1,2,1,0,1,0,1,0,1,1,2,0,0,0,0,0
"sci",2013-061T00:30,"1/1740878671:119",4.154544671853989E+08,4.154580671853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T00:00,2013-061T01:00,2013,61.0208,22.952,-12.173,13.639,0,0,0,0,0,0,0,0,4,9,11,19,60,162,187,239,152,59,19,14,12,6,9,8,7,4,6,19,23,36,50,54,18,10,5,7,4,2,0,3,3,1,0,2,3,2,5,0,2,1,1,0,0,0,3,3,0,0,1,1,2,2,1,3,1,0,2,2,7,6,22,70,108,85,61,33,28,24,14,13,6,2,8,3,4,5,8,3,8,2,2,0,2,3,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0
"sci",2013-061T01:30,"1/1740882271:125",4.154580671853995E+08,4.154616671854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T01:00,2013-061T02:00,2013,61.0625,23.048,-12.645,13.661,0,0,0,0,0,0,0,0,2,2,15,8,62,126,167,214,177,55,29,13,10,7,1,7,7,5,2,12,14,34,52,41,23,8,8,2,4,1,3,0,1,2,1,4,3,3,0,0,3,1,0,1,1,0,1,0,1,0,4,1,2,3,0,5,1,1,5,3,4,11,15,30,79,47,49,38,25,8,8,7,6,7,2,2,1,3,1,3,0,1,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0
"sci",2013-061T02:30,"1/1740885871:131",4.154616671854001E+08,4.154652671854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T02:00,2013-061T03:00,2013,61.1042,23.142,-13.112,13.682,0,0,0,0,0,0,0,0,1,0,5,7,31,76,106,142,116,43,12,12,8,3,8,6,4,7,3,12,18,25,29,30,14,9,6,4,3,2,2,0,3,2,2,1,2,3,1,0,1,0,0,0,0,0,2,0,1,2,1,0,2,1,1,4,2,2,1,3,3,6,9,31,69,43,40,27,19,15,7,7,7,3,3,2,4,4,2,3,3,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2013-061T03:30,"1/1740889471:137",4.154652671854008E+08,4.154688671854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T03:00,2013-061T04:00,2013,61.1458,23.234,-13.575,13.704,0,0,0,0,0,0,0,0,0,3,8,9,32,56,86,139,112,43,14,5,8,2,6,1,2,5,4,12,12,17,22,17,12,7,1,2,2,1,1,1,0,1,0,3,2,4,1,0,1,0,2,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,3,1,1,5,26,22,11,11,6,2,2,1,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2013-061T04:30,"1/1740893071:143",4.154688671854014E+08,4.154724671854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T04:00,2013-061T05:00,2013,61.1875,23.324,-14.034,13.725,0,0,0,0,0,0,0,1,5,0,3,7,37,110,136,152,110,33,16,5,8,2,3,3,4,3,5,8,12,16,17,20,11,7,2,2,2,1,1,0,1,0,1,2,1,1,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,0,1,1,0,0,2,0,3,1,6,16,6,7,12,5,1,3,0,1,0,2,1,2,1,1,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T05:30,"1/1740896671:149",4.154724671854020E+08,4.154760671854027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T05:00,2013-061T06:00,2013,61.2292,23.412,-14.489,13.746,0,0,0,0,0,0,0,0,1,2,1,0,3,15,31,38,33,15,7,4,4,2,6,3,0,4,4,6,9,10,5,3,3,2,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,1,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T06:30,"1/1740900271:155",4.154760671854027E+08,4.154796671854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T06:00,2013-061T07:00,2013,61.2708,23.498,-14.941,13.767,0,0,0,0,0,0,0,0,0,1,2,1,1,4,13,11,5,3,3,3,0,0,0,1,3,0,3,3,2,0,4,2,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T07:30,"1/1740903871:160",4.154796671854033E+08,4.154832671854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T07:00,2013-061T08:00,2013,61.3125,23.582,-15.389,13.788,0,0,0,0,0,0,0,0,1,1,1,2,5,2,8,28,16,7,4,3,2,0,1,2,1,3,1,2,6,2,5,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T08:30,"1/1740907471:166",4.154832671854039E+08,4.154868671854046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T08:00,2013-061T09:00,2013,61.3542,23.665,-15.833,13.809,0,0,0,0,0,0,0,0,0,2,1,3,1,5,11,22,22,8,4,5,2,0,2,3,3,0,3,5,5,7,5,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T09:30,"1/1740911071:172",4.154868671854046E+08,4.154904671854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T09:00,2013-061T10:00,2013,61.3958,23.745,-16.273,13.830,0,0,0,0,0,0,0,0,0,1,1,1,1,8,10,16,12,2,3,5,3,1,2,0,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,3,2,2,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T10:30,"1/1740914671:178",4.154904671854053E+08,4.154940671854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T10:00,2013-061T11:00,2013,61.4375,23.823,-16.710,13.851,0,0,0,0,0,0,0,0,1,6,4,7,30,80,121,150,128,36,12,14,5,6,5,4,8,5,1,3,11,22,25,33,12,7,4,1,3,0,2,0,1,1,4,2,3,1,0,0,0,3,1,2,0,0,0,2,0,1,2,4,5,3,1,0,1,1,1,2,9,2,12,44,79,59,36,33,22,10,12,8,4,5,3,2,0,4,2,2,0,1,4,1,0,2,2,0,0,0,1,0,0,2,0,0,3,0,0,0,0,0
"sci",2013-061T11:30,"1/1740918271:184",4.154940671854059E+08,4.154976671854065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T11:00,2013-061T12:00,2013,61.4792,23.900,-17.144,13.871,0,0,0,0,0,0,0,0,2,1,6,7,25,77,113,121,98,35,14,10,6,6,4,3,4,2,2,5,13,19,11,26,18,5,5,1,1,0,0,2,1,0,0,3,5,4,2,1,0,0,0,1,0,3,1,0,2,2,3,3,2,2,0,0,1,0,3,6,6,17,29,49,77,58,36,50,17,16,9,9,9,3,6,4,3,4,6,5,1,1,2,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T12:30,"1/1740921871:190",4.154976671854065E+08,4.155012671854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T12:00,2013-061T13:00,2013,61.5208,23.974,-17.575,13.892,0,0,0,0,0,0,0,0,4,4,12,12,49,174,207,250,223,72,36,18,10,7,9,5,8,5,6,8,13,35,48,62,33,23,8,6,6,5,3,4,1,5,1,4,7,5,3,1,2,1,1,2,1,1,3,3,4,3,9,8,9,5,3,7,7,4,11,13,26,33,81,130,199,189,150,117,45,52,30,24,16,16,9,6,6,13,6,11,2,8,4,4,5,5,2,2,2,0,5,2,2,2,0,1,1,0,0,0,0,0
"sci",2013-061T13:30,"1/1740925471:196",4.155012671854072E+08,4.155048671854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T13:00,2013-061T14:00,2013,61.5625,24.047,-18.003,13.913,0,0,0,0,0,0,0,1,3,4,14,16,63,177,237,350,259,108,33,19,17,9,11,9,12,1,8,9,16,42,80,81,52,16,10,9,7,3,8,2,5,2,4,9,9,6,2,0,4,1,3,2,1,4,3,3,2,7,9,8,6,4,9,8,7,7,14,19,28,46,85,175,268,228,198,136,90,55,50,30,25,13,14,21,8,12,19,13,11,6,5,2,6,5,4,4,2,6,2,1,2,1,0,2,1,0,0,0,0,0
"sci",2013-061T14:30,"1/1740929071:201",4.155048671854078E+08,4.155084671854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T14:00,2013-061T15:00,2013,61.6042,24.118,-18.427,13.934,0,0,0,0,0,0,0,0,4,5,11,16,54,130,196,274,196,80,31,12,8,13,2,6,6,2,5,7,22,35,48,70,36,12,12,2,3,1,5,4,4,3,3,5,3,7,3,3,0,1,2,2,3,0,0,1,4,2,6,1,3,3,2,6,3,5,8,7,10,26,49,134,181,174,143,101,58,33,26,21,23,19,10,14,2,9,12,8,6,2,4,2,6,2,3,4,1,1,3,3,0,1,4,2,1,0,0,0,0,0
"sci",2013-061T15:30,"1/1740932671:207",4.155084671854084E+08,4.155120671854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T15:00,2013-061T16:00,2013,61.6458,24.187,-18.849,13.954,0,0,0,0,0,0,0,0,0,1,1,0,1,4,15,13,12,2,3,2,3,0,1,2,3,0,0,1,0,1,3,0,1,0,2,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T16:30,"1/1740936271:213",4.155120671854090E+08,4.155156671854097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T16:00,2013-061T17:00,2013,61.6875,24.254,-19.267,13.975,0,0,0,0,0,0,0,0,0,1,3,0,2,11,14,28,16,7,6,3,4,2,1,3,4,0,0,2,3,3,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T17:30,"1/1740939871:219",4.155156671854097E+08,4.155192671854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T17:00,2013-061T18:00,2013,61.7292,24.319,-19.683,13.996,0,0,0,0,0,0,0,0,0,2,3,1,0,6,31,21,21,6,2,3,6,1,1,1,1,1,2,4,3,6,2,2,3,1,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T18:30,"1/1740943471:225",4.155192671854103E+08,4.155228671854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T18:00,2013-061T19:00,2013,61.7708,24.382,-20.096,14.016,0,0,0,0,0,0,0,1,2,1,2,3,8,31,61,108,72,19,8,7,7,9,4,2,1,1,9,3,5,10,16,20,8,10,6,3,1,0,1,1,1,1,2,0,0,1,3,2,1,0,0,0,0,0,0,1,0,1,2,1,1,0,0,0,1,0,0,1,2,4,6,23,44,53,32,16,16,9,3,6,5,3,1,4,3,2,2,4,1,1,1,0,1,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0
"sci",2013-061T19:30,"1/1740947071:231",4.155228671854109E+08,4.155264671854116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T19:00,2013-061T20:00,2013,61.8125,24.443,-20.507,14.037,0,0,0,0,0,0,0,0,3,3,4,6,16,68,114,142,134,45,14,6,2,4,4,6,4,1,2,8,6,16,37,43,27,6,2,2,3,2,3,1,1,3,2,2,5,3,2,1,0,1,4,2,2,0,3,0,1,0,2,5,2,4,3,2,0,3,8,8,11,22,40,68,84,80,59,40,17,24,17,11,14,6,2,9,2,7,5,6,2,3,4,1,0,2,1,0,1,1,2,0,1,0,1,0,1,0,0,0,0,0
"sci",2013-061T20:30,"1/1740950671:237",4.155264671854116E+08,4.155300671854122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T20:00,2013-061T21:00,2013,61.8542,24.502,-20.915,14.058,0,0,0,0,0,0,0,0,2,3,4,5,13,45,54,117,75,26,15,9,3,4,9,5,1,1,2,2,5,13,12,15,11,5,2,1,2,1,1,3,0,1,1,2,1,2,1,0,1,1,0,1,1,1,1,2,0,2,2,3,1,3,3,3,4,3,3,7,6,14,16,26,33,39,29,18,17,12,7,11,1,5,6,1,2,3,4,2,1,1,2,2,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-061T21:30,"1/1740954271:243",4.155300671854122E+08,4.155336671854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T21:00,2013-061T22:00,2013,61.8958,24.560,-21.320,14.078,0,0,0,0,0,0,0,0,1,1,3,8,30,50,109,133,86,41,13,11,7,5,6,6,11,2,5,6,10,14,19,26,10,10,5,1,0,4,2,3,0,1,1,2,4,0,3,1,0,0,3,1,2,5,3,1,1,0,3,4,6,5,5,3,1,9,5,10,20,14,30,45,82,51,50,46,23,21,8,16,9,7,6,6,11,7,8,2,2,3,1,2,0,1,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-061T22:30,"1/1740957871:248",4.155336671854128E+08,4.155372671854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T22:00,2013-061T23:00,2013,61.9375,24.616,-21.723,14.099,0,0,0,0,0,0,0,0,3,0,3,9,29,52,98,117,97,25,10,7,7,3,4,3,1,1,2,11,7,12,22,33,8,4,3,1,3,2,0,0,1,1,3,1,5,4,0,1,1,1,0,1,0,0,2,1,0,0,1,2,5,5,5,3,5,3,7,5,10,16,38,48,45,53,39,32,20,9,8,14,7,4,4,4,5,3,7,1,0,3,2,2,0,0,0,0,0,0,0,2,1,0,2,0,3,0,0,0,0,0
"sci",2013-061T23:30,"1/1740961471:254",4.155372671854134E+08,4.155408671854141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T23:00,2013-062T00:00,2013,61.9792,24.669,-22.124,14.120,0,0,0,0,0,0,0,0,0,2,2,3,22,44,68,102,92,31,15,12,1,5,5,2,4,3,3,5,11,14,18,17,10,3,4,3,3,2,2,0,1,3,2,2,1,0,0,1,0,2,1,1,3,1,2,3,1,0,3,0,2,1,2,1,2,0,2,3,7,9,16,34,42,39,38,19,17,8,9,5,2,5,3,4,2,1,2,1,3,1,2,0,0,2,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0
"sci",2013-062T00:30,"1/1740965072:4",4.155408671854141E+08,4.155444671854147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T00:00,2013-062T01:00,2013,62.0208,24.721,-22.522,14.141,0,0,0,0,0,0,0,0,2,5,5,7,13,52,64,116,95,40,8,7,6,4,2,2,4,0,5,5,7,6,24,22,17,2,3,1,2,0,1,0,3,3,1,0,2,2,1,0,0,3,1,0,0,1,1,2,0,1,2,0,1,2,0,0,4,0,1,4,5,17,18,27,43,40,24,13,13,7,6,3,6,4,0,2,1,2,2,4,2,2,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-062T01:30,"1/1740968672:10",4.155444671854147E+08,4.155480671854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T01:00,2013-062T02:00,2013,62.0625,24.771,-22.918,14.161,0,0,0,0,0,0,0,0,2,3,3,4,24,59,76,121,83,29,9,9,9,6,3,3,5,4,4,3,6,7,21,30,15,4,4,2,0,2,1,3,1,2,1,2,0,2,1,1,0,1,0,1,1,4,1,2,1,4,3,2,2,5,1,5,2,4,7,4,10,14,27,46,60,66,47,38,21,14,18,11,17,6,5,3,2,6,6,5,3,3,5,1,4,1,2,0,1,1,0,0,1,0,2,0,1,0,0,0,0,0
"sci",2013-062T02:30,"1/1740972272:16",4.155480671854153E+08,4.155516671854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T02:00,2013-062T03:00,2013,62.1042,24.820,-23.312,14.182,0,0,0,0,0,0,0,0,1,2,4,4,13,48,64,99,70,30,20,11,3,3,1,6,7,3,2,6,4,13,18,29,7,8,2,0,2,0,1,1,3,1,0,3,1,3,1,0,1,0,1,0,2,0,0,0,0,0,1,0,4,1,0,1,1,0,0,2,6,10,16,33,43,27,36,22,9,7,8,7,4,4,2,1,3,0,1,1,2,0,1,2,3,1,0,0,2,1,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2013-062T03:30,"1/1740975872:22",4.155516671854159E+08,4.155552671854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T03:00,2013-062T04:00,2013,62.1458,24.866,-23.704,14.203,0,0,0,0,0,0,0,0,2,1,2,0,0,3,3,12,11,2,0,2,2,0,4,2,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,3,3,3,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0