START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 18:00:22.820 ,0,0,320.,0.4,408.,0.4,244.,0.4,25.,0.4,,0.0
1979-07-13 18:00:23.220 ,0,0,240.,0.4,344.,0.4,236.,0.4,14.,0.4,,0.0
1979-07-13 18:00:23.620 ,0,0,204.,0.4,256.,0.4,156.,0.4,10.,0.4,,0.0
1979-07-13 18:00:24.020 ,0,0,220.,0.4,256.,0.4,192.,0.4,17.,0.4,,0.0
1979-07-13 18:00:24.420 ,0,0,212.,0.4,264.,0.4,200.,0.4,16.,0.4,,0.0
1979-07-13 18:00:24.820 ,0,0,220.,0.4,256.,0.4,196.,0.4,12.,0.4,,0.0
1979-07-13 18:00:25.220 ,0,0,240.,0.4,288.,0.4,176.,0.4,18.,0.4,,0.0
1979-07-13 18:00:25.620 ,0,0,248.,0.4,280.,0.4,196.,0.4,15.,0.4,,0.0
1979-07-13 18:00:26.020 ,0,0,224.,0.4,280.,0.4,176.,0.4,21.,0.4,,0.0
1979-07-13 18:00:26.420 ,0,0,228.,0.4,280.,0.4,168.,0.4,21.,0.4,,0.0
1979-07-13 18:00:26.820 ,0,0,236.,0.4,296.,0.4,160.,0.4,9.,0.4,,0.0
1979-07-13 18:00:27.220 ,0,0,224.,0.4,264.,0.4,164.,0.4,7.,0.4,,0.0
1979-07-13 18:00:27.620 ,0,0,240.,0.4,280.,0.4,172.,0.4,17.,0.4,,0.0
1979-07-13 18:00:28.020 ,0,0,228.,0.4,256.,0.4,168.,0.4,13.,0.4,,0.0
1979-07-13 18:00:28.420 ,0,0,200.,0.4,288.,0.4,176.,0.4,11.,0.4,,0.0
1979-07-13 18:00:28.820 ,0,0,228.,0.4,252.,0.4,168.,0.4,17.,0.4,,0.0
1979-07-13 18:00:29.220 ,0,0,224.,0.4,272.,0.4,176.,0.4,15.,0.4,,0.0
1979-07-13 18:00:29.620 ,0,0,208.,0.4,264.,0.4,168.,0.4,14.,0.4,,0.0
1979-07-13 18:00:30.020 ,0,0,212.,0.4,256.,0.4,148.,0.4,21.,0.4,,0.0
1979-07-13 18:00:30.420 ,0,0,212.,0.4,240.,0.4,152.,0.4,13.,0.4,,0.0
1979-07-13 18:00:30.820 ,0,0,220.,0.4,264.,0.4,140.,0.4,14.,0.4,,0.0
1979-07-13 18:00:31.220 ,0,0,200.,0.4,244.,0.4,180.,0.4,9.,0.4,,0.0
1979-07-13 18:00:31.620 ,0,0,192.,0.4,240.,0.4,144.,0.4,16.,0.4,,0.0
1979-07-13 18:00:32.020 ,0,0,208.,0.4,264.,0.4,168.,0.4,12.,0.4,,0.0
1979-07-13 18:00:32.420 ,0,0,224.,0.4,256.,0.4,184.,0.4,14.,0.4,,0.0
1979-07-13 18:00:32.820 ,0,0,180.,0.4,212.,0.4,148.,0.4,23.,0.4,,0.0
1979-07-13 18:00:33.220 ,0,0,220.,0.4,256.,0.4,148.,0.4,11.,0.4,,0.0
1979-07-13 18:00:33.620 ,0,0,232.,0.4,256.,0.4,148.,0.4,20.,0.4,,0.0
1979-07-13 18:00:34.020 ,0,0,192.,0.4,228.,0.4,168.,0.4,23.,0.4,,0.0
1979-07-13 18:00:34.420 ,0,0,212.,0.4,264.,0.4,168.,0.4,7.,0.4,,0.0
1979-07-13 18:00:34.820 ,0,0,236.,0.4,248.,0.4,172.,0.4,,0.0,,0.0
1979-07-13 18:00:35.220 ,0,0,196.,0.4,244.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 18:00:35.620 ,0,0,392.,0.4,92.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 18:00:36.020 ,0,0,1248.,0.4,256.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 18:00:36.420 ,0,0,1312.,0.4,232.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 18:00:36.820 ,0,0,1280.,0.4,252.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:37.220 ,0,0,1280.,0.4,220.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 18:00:37.620 ,0,0,1344.,0.4,272.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:38.020 ,0,0,1312.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 18:00:38.420 ,0,0,1312.,0.4,252.,0.4,126.,0.4,,0.0,1.,0.4
1979-07-13 18:00:38.820 ,0,0,1280.,0.4,248.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:39.220 ,0,0,1408.,0.4,232.,0.4,164.,0.4,,0.0,2.,0.4
1979-07-13 18:00:39.620 ,0,0,1312.,0.4,220.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:40.020 ,0,0,1312.,0.4,256.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-13 18:00:40.420 ,0,0,1408.,0.4,248.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 18:00:40.820 ,0,0,1376.,0.4,240.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:41.220 ,0,0,1280.,0.4,280.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-13 18:00:41.620 ,0,0,1312.,0.4,256.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:00:42.020 ,0,0,1280.,0.4,256.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 18:00:42.420 ,0,0,1248.,0.4,236.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 18:00:42.820 ,0,0,1184.,0.4,256.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 18:00:43.220 ,0,0,1280.,0.4,224.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:00:43.620 ,0,0,1216.,0.4,264.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:44.020 ,0,0,1280.,0.4,256.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 18:00:44.420 ,0,0,1216.,0.4,280.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 18:00:44.820 ,0,0,1280.,0.4,236.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:45.220 ,0,0,1248.,0.4,272.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-13 18:00:45.620 ,0,0,1248.,0.4,248.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:00:46.020 ,0,0,1248.,0.4,240.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 18:00:46.420 ,0,0,1344.,0.4,264.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-13 18:00:46.820 ,4,0,1280.,0.4,272.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:47.220 ,4,0,132.,0.4,90.,0.4,54.,0.4,,0.0,1.,0.4
1979-07-13 18:00:47.620 ,4,0,228.,0.4,236.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 18:00:48.020 ,4,0,224.,0.4,252.,0.4,156.,0.4,,0.0,3.,0.4
1979-07-13 18:00:48.420 ,4,0,220.,0.4,240.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:48.820 ,4,0,192.,0.4,256.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 18:00:49.220 ,4,0,224.,0.4,256.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 18:00:49.620 ,4,0,240.,0.4,240.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:50.020 ,4,0,192.,0.4,256.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:00:50.420 ,4,0,212.,0.4,248.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-13 18:00:50.820 ,4,0,232.,0.4,264.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-13 18:00:51.220 ,4,0,220.,0.4,256.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-13 18:00:51.620 ,4,0,220.,0.4,244.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 18:00:52.020 ,4,0,220.,0.4,240.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:00:52.420 ,4,0,216.,0.4,256.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:00:52.820 ,4,0,208.,0.4,232.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-13 18:00:53.220 ,4,0,224.,0.4,256.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-13 18:00:53.620 ,4,0,272.,0.4,280.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-13 18:00:54.020 ,4,0,264.,0.4,328.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-13 18:00:54.420 ,4,0,264.,0.4,336.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-13 18:00:54.820 ,4,0,272.,0.4,312.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-13 18:00:55.220 ,4,0,256.,0.4,312.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-13 18:00:55.620 ,4,0,264.,0.4,304.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-13 18:00:56.020 ,4,0,272.,0.4,280.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-13 18:00:56.420 ,4,0,264.,0.4,328.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-13 18:00:56.820 ,4,0,252.,0.4,304.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-13 18:00:57.220 ,4,0,264.,0.4,304.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-13 18:00:57.620 ,4,0,280.,0.4,312.,0.4,188.,0.4,,0.0,2.,0.4
1979-07-13 18:00:58.020 ,4,0,312.,0.4,352.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-13 18:00:58.420 ,4,0,264.,0.4,304.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-13 18:00:58.820 ,4,0,272.,0.4,328.,0.4,248.,0.4,,0.0,,0.0
1979-07-13 18:00:59.220 ,4,0,344.,0.4,360.,0.4,280.,0.4,19.,0.4,,0.0
1979-07-13 18:00:59.620 ,4,0,504.,0.4,512.,0.4,336.,0.4,36.,0.4,,0.0
1979-07-13 18:01:00.020 ,4,0,472.,0.4,560.,0.4,352.,0.4,25.,0.4,,0.0
1979-07-13 18:01:00.420 ,4,0,488.,0.4,528.,0.4,376.,0.4,26.,0.4,,0.0
1979-07-13 18:01:00.820 ,4,0,488.,0.4,528.,0.4,328.,0.4,32.,0.4,,0.0
1979-07-13 18:01:01.220 ,4,0,464.,0.4,544.,0.4,336.,0.4,29.,0.4,,0.0
1979-07-13 18:01:01.620 ,4,0,440.,0.4,528.,0.4,360.,0.4,29.,0.4,,0.0
1979-07-13 18:01:02.020 ,4,0,488.,0.4,528.,0.4,336.,0.4,24.,0.4,,0.0
1979-07-13 18:01:02.420 ,4,0,496.,0.4,544.,0.4,352.,0.4,25.,0.4,,0.0
1979-07-13 18:01:02.820 ,4,0,424.,0.4,456.,0.4,336.,0.4,21.,0.4,,0.0
1979-07-13 18:01:03.220 ,4,0,424.,0.4,480.,0.4,296.,0.4,18.,0.4,,0.0
1979-07-13 18:01:03.620 ,4,0,464.,0.4,496.,0.4,304.,0.4,16.,0.4,,0.0
1979-07-13 18:01:04.020 ,4,0,440.,0.4,512.,0.4,304.,0.4,21.,0.4,,0.0
1979-07-13 18:01:04.420 ,4,0,408.,0.4,528.,0.4,352.,0.4,31.,0.4,,0.0
1979-07-13 18:01:04.820 ,4,0,408.,0.4,488.,0.4,328.,0.4,28.,0.4,,0.0
1979-07-13 18:01:05.220 ,4,0,504.,0.4,512.,0.4,320.,0.4,29.,0.4,,0.0
1979-07-13 18:01:05.620 ,4,0,448.,0.4,480.,0.4,328.,0.4,40.,0.4,,0.0
1979-07-13 18:01:06.020 ,4,0,424.,0.4,464.,0.4,304.,0.4,46.,0.4,,0.0
1979-07-13 18:01:06.420 ,4,0,424.,0.4,448.,0.4,312.,0.4,45.,0.4,,0.0
1979-07-13 18:01:06.820 ,4,0,424.,0.4,504.,0.4,360.,0.4,46.,0.4,,0.0
1979-07-13 18:01:07.220 ,4,0,448.,0.4,424.,0.4,312.,0.4,35.,0.4,,0.0
1979-07-13 18:01:07.620 ,4,0,448.,0.4,480.,0.4,296.,0.4,41.,0.4,,0.0
1979-07-13 18:01:08.020 ,4,0,480.,0.4,512.,0.4,336.,0.4,29.,0.4,,0.0
1979-07-13 18:01:08.420 ,4,0,480.,0.4,496.,0.4,320.,0.4,52.,0.4,,0.0
1979-07-13 18:01:08.820 ,4,0,464.,0.4,528.,0.4,344.,0.4,33.,0.4,,0.0
1979-07-13 18:01:09.220 ,4,0,456.,0.4,488.,0.4,304.,0.4,44.,0.4,,0.0
1979-07-13 18:01:09.620 ,4,0,432.,0.4,448.,0.4,352.,0.4,35.,0.4,,0.0
1979-07-13 18:01:10.020 ,4,0,464.,0.4,488.,0.4,328.,0.4,41.,0.4,,0.0
1979-07-13 18:01:10.420 ,4,0,464.,0.4,512.,0.4,304.,0.4,45.,0.4,,0.0
1979-07-13 18:01:10.820 ,7,0,464.,0.4,496.,0.4,296.,0.4,42.,0.4,,0.0
1979-07-13 18:01:11.220 ,7,0,392.,0.4,472.,0.4,296.,0.4,37.,0.4,,0.0
1979-07-13 18:01:11.620 ,7,0,336.,0.4,416.,0.4,280.,0.4,16.,0.4,,0.0
1979-07-13 18:01:12.020 ,7,0,328.,0.4,368.,0.4,272.,0.4,11.,0.4,,0.0
1979-07-13 18:01:12.420 ,7,0,280.,0.4,408.,0.4,264.,0.4,26.,0.4,,0.0
1979-07-13 18:01:12.820 ,7,0,328.,0.4,384.,0.4,288.,0.4,13.,0.4,,0.0
1979-07-13 18:01:13.220 ,7,0,336.,0.4,392.,0.4,252.,0.4,23.,0.4,,0.0
1979-07-13 18:01:13.620 ,7,0,312.,0.4,392.,0.4,252.,0.4,12.,0.4,,0.0
1979-07-13 18:01:14.020 ,7,0,344.,0.4,392.,0.4,264.,0.4,19.,0.4,,0.0
1979-07-13 18:01:14.420 ,7,0,312.,0.4,384.,0.4,232.,0.4,8.,0.4,,0.0
1979-07-13 18:01:14.820 ,7,0,312.,0.4,368.,0.4,244.,0.4,11.,0.4,,0.0
1979-07-13 18:01:15.220 ,7,0,288.,0.4,392.,0.4,296.,0.4,10.,0.4,,0.0
1979-07-13 18:01:15.620 ,7,0,352.,0.4,376.,0.4,280.,0.4,21.,0.4,,0.0
1979-07-13 18:01:16.020 ,7,0,328.,0.4,384.,0.4,280.,0.4,21.,0.4,,0.0
1979-07-13 18:01:16.420 ,7,0,336.,0.4,408.,0.4,296.,0.4,17.,0.4,,0.0
1979-07-13 18:01:16.820 ,7,0,336.,0.4,416.,0.4,272.,0.4,14.,0.4,,0.0
1979-07-13 18:01:17.220 ,7,0,280.,0.4,360.,0.4,252.,0.4,17.,0.4,,0.0
1979-07-13 18:01:17.620 ,7,0,272.,0.4,288.,0.4,212.,0.4,14.,0.4,,0.0
1979-07-13 18:01:18.020 ,7,0,252.,0.4,288.,0.4,196.,0.4,17.,0.4,,0.0
1979-07-13 18:01:18.420 ,7,0,228.,0.4,304.,0.4,200.,0.4,14.,0.4,,0.0
1979-07-13 18:01:18.820 ,7,0,252.,0.4,280.,0.4,216.,0.4,13.,0.4,,0.0
1979-07-13 18:01:19.220 ,7,0,248.,0.4,296.,0.4,196.,0.4,10.,0.4,,0.0
1979-07-13 18:01:19.620 ,7,0,248.,0.4,304.,0.4,176.,0.4,10.,0.4,,0.0
1979-07-13 18:01:20.020 ,7,0,272.,0.4,312.,0.4,216.,0.4,23.,0.4,,0.0
1979-07-13 18:01:20.420 ,7,0,248.,0.4,312.,0.4,208.,0.4,11.,0.4,,0.0
1979-07-13 18:01:20.820 ,7,0,264.,0.4,328.,0.4,204.,0.4,21.,0.4,,0.0
1979-07-13 18:01:21.220 ,7,0,236.,0.4,328.,0.4,204.,0.4,21.,0.4,,0.0
1979-07-13 18:01:21.620 ,7,0,264.,0.4,304.,0.4,184.,0.4,17.,0.4,,0.0
1979-07-13 18:01:22.020 ,7,0,280.,0.4,328.,0.4,188.,0.4,13.,0.4,,0.0
1979-07-13 18:01:22.420 ,7,0,272.,0.4,296.,0.4,188.,0.4,13.,0.4,,0.0
1979-07-13 18:01:22.820 ,7,0,248.,0.4,336.,0.4,192.,0.4,,0.0,,0.0
1979-07-13 18:01:23.220 ,7,0,160.,0.4,216.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 18:01:23.620 ,7,0,13.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-13 18:01:24.020 ,7,0,14.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:24.420 ,7,0,12.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:24.820 ,7,0,16.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:25.220 ,7,0,17.,0.4,16.,0.4,7.,0.4,,0.0,2.,0.4
1979-07-13 18:01:25.620 ,7,0,15.,0.4,14.,0.4,2.,0.4,,0.0,1.,0.4
1979-07-13 18:01:26.020 ,7,0,19.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 18:01:26.420 ,7,0,23.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-13 18:01:26.820 ,7,0,17.,0.4,14.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-13 18:01:27.220 ,7,0,19.,0.4,13.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-13 18:01:27.620 ,7,0,10.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-13 18:01:28.020 ,7,0,14.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-13 18:01:28.420 ,7,0,18.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:28.820 ,7,0,16.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:29.220 ,7,0,15.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-13 18:01:29.620 ,7,0,15.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-13 18:01:30.020 ,7,0,11.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-13 18:01:30.420 ,7,0,7.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 18:01:30.820 ,7,0,15.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:31.220 ,7,0,17.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-13 18:01:31.620 ,7,0,15.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-13 18:01:32.020 ,7,0,10.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 18:01:32.420 ,7,0,14.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 18:01:32.820 ,7,0,10.,0.4,19.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-13 18:01:33.220 ,7,0,19.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-13 18:01:33.620 ,7,0,12.,0.4,5.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-13 18:01:34.020 ,7,0,12.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-13 18:01:34.420 ,7,0,22.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-13 18:01:34.820 ,3,0,12.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-13 18:01:35.220 ,3,0,120.,0.4,122.,0.4,86.,0.4,,0.0,1.,0.4
1979-07-13 18:01:35.620 ,3,0,264.,0.4,272.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-13 18:01:36.020 ,3,0,264.,0.4,296.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-13 18:01:36.420 ,3,0,272.,0.4,328.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-13 18:01:36.820 ,3,0,248.,0.4,320.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-13 18:01:37.220 ,3,0,272.,0.4,328.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-13 18:01:37.620 ,3,0,248.,0.4,296.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-13 18:01:38.020 ,3,0,216.,0.4,272.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-13 18:01:38.420 ,3,0,264.,0.4,304.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-13 18:01:38.820 ,3,0,236.,0.4,312.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-13 18:01:39.220 ,3,0,264.,0.4,304.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-13 18:01:39.620 ,3,0,304.,0.4,264.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-13 18:01:40.020 ,3,0,280.,0.4,304.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-13 18:01:40.420 ,3,0,252.,0.4,296.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-13 18:01:40.820 ,3,0,264.,0.4,296.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-13 18:01:41.220 ,3,0,264.,0.4,368.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-13 18:01:41.620 ,3,0,328.,0.4,384.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-13 18:01:42.020 ,3,0,336.,0.4,416.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-13 18:01:42.420 ,3,0,296.,0.4,384.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-13 18:01:42.820 ,3,0,288.,0.4,424.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-13 18:01:43.220 ,3,0,312.,0.4,368.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-13 18:01:43.620 ,3,0,360.,0.4,416.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-13 18:01:44.020 ,3,0,288.,0.4,384.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-13 18:01:44.420 ,3,0,320.,0.4,400.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-13 18:01:44.820 ,3,0,296.,0.4,392.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-13 18:01:45.220 ,3,0,304.,0.4,376.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-13 18:01:45.620 ,3,0,344.,0.4,392.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-13 18:01:46.020 ,3,0,336.,0.4,360.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-13 18:01:46.420 ,3,0,320.,0.4,384.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-13 18:01:46.820 ,3,0,376.,0.4,424.,0.4,280.,0.4,,0.0,,0.0
1979-07-13 18:01:47.220 ,3,0,352.,0.4,480.,0.4,336.,0.4,17.,0.4,,0.0
1979-07-13 18:01:47.620 ,3,0,448.,0.4,512.,0.4,344.,0.4,46.,0.4,,0.0
1979-07-13 18:01:48.020 ,3,0,480.,0.4,512.,0.4,320.,0.4,46.,0.4,,0.0
1979-07-13 18:01:48.420 ,3,0,464.,0.4,528.,0.4,336.,0.4,24.,0.4,,0.0
1979-07-13 18:01:48.820 ,3,0,432.,0.4,512.,0.4,328.,0.4,35.,0.4,,0.0
1979-07-13 18:01:49.220 ,3,0,480.,0.4,496.,0.4,304.,0.4,32.,0.4,,0.0
1979-07-13 18:01:49.620 ,3,0,488.,0.4,512.,0.4,344.,0.4,45.,0.4,,0.0
1979-07-13 18:01:50.020 ,3,0,464.,0.4,504.,0.4,336.,0.4,28.,0.4,,0.0
1979-07-13 18:01:50.420 ,3,0,488.,0.4,512.,0.4,336.,0.4,27.,0.4,,0.0
1979-07-13 18:01:50.820 ,3,0,472.,0.4,496.,0.4,352.,0.4,26.,0.4,,0.0
1979-07-13 18:01:51.220 ,3,0,440.,0.4,528.,0.4,320.,0.4,36.,0.4,,0.0
1979-07-13 18:01:51.620 ,3,0,440.,0.4,512.,0.4,344.,0.4,27.,0.4,,0.0
1979-07-13 18:01:52.020 ,3,0,448.,0.4,544.,0.4,320.,0.4,30.,0.4,,0.0
1979-07-13 18:01:52.420 ,3,0,456.,0.4,528.,0.4,336.,0.4,41.,0.4,,0.0
1979-07-13 18:01:52.820 ,3,0,480.,0.4,488.,0.4,336.,0.4,35.,0.4,,0.0
1979-07-13 18:01:53.220 ,3,0,440.,0.4,528.,0.4,336.,0.4,30.,0.4,,0.0
1979-07-13 18:01:53.620 ,3,0,496.,0.4,512.,0.4,344.,0.4,20.,0.4,,0.0
1979-07-13 18:01:54.020 ,3,0,488.,0.4,528.,0.4,296.,0.4,27.,0.4,,0.0
1979-07-13 18:01:54.420 ,3,0,440.,0.4,512.,0.4,304.,0.4,29.,0.4,,0.0
1979-07-13 18:01:54.820 ,3,0,456.,0.4,528.,0.4,304.,0.4,29.,0.4,,0.0
1979-07-13 18:01:55.220 ,3,0,464.,0.4,496.,0.4,328.,0.4,18.,0.4,,0.0
1979-07-13 18:01:55.620 ,3,0,440.,0.4,512.,0.4,320.,0.4,21.,0.4,,0.0
1979-07-13 18:01:56.020 ,3,0,464.,0.4,512.,0.4,360.,0.4,25.,0.4,,0.0
1979-07-13 18:01:56.420 ,3,0,456.,0.4,528.,0.4,336.,0.4,19.,0.4,,0.0
1979-07-13 18:01:56.820 ,3,0,472.,0.4,544.,0.4,352.,0.4,19.,0.4,,0.0
1979-07-13 18:01:57.220 ,3,0,472.,0.4,560.,0.4,328.,0.4,19.,0.4,,0.0
1979-07-13 18:01:57.620 ,3,0,424.,0.4,528.,0.4,328.,0.4,21.,0.4,,0.0
1979-07-13 18:01:58.020 ,3,0,512.,0.4,504.,0.4,328.,0.4,21.,0.4,,0.0
1979-07-13 18:01:58.420 ,3,0,480.,0.4,480.,0.4,304.,0.4,19.,0.4,,0.0
1979-07-13 18:01:58.820 ,0,0,456.,0.4,560.,0.4,312.,0.4,22.,0.4,,0.0
1979-07-13 18:01:59.220 ,0,0,392.,0.4,456.,0.4,264.,0.4,16.,0.4,,0.0
1979-07-13 18:01:59.620 ,0,0,304.,0.4,352.,0.4,256.,0.4,20.,0.4,,0.0
1979-07-13 18:02:00.020 ,0,0,264.,0.4,336.,0.4,232.,0.4,15.,0.4,,0.0
1979-07-13 18:02:00.420 ,0,0,256.,0.4,328.,0.4,232.,0.4,21.,0.4,,0.0
1979-07-13 18:02:00.820 ,0,0,280.,0.4,352.,0.4,228.,0.4,14.,0.4,,0.0
1979-07-13 18:02:01.220 ,0,0,288.,0.4,352.,0.4,232.,0.4,9.,0.4,,0.0
1979-07-13 18:02:01.620 ,0,0,272.,0.4,312.,0.4,236.,0.4,12.,0.4,,0.0
1979-07-13 18:02:02.020 ,0,0,288.,0.4,328.,0.4,224.,0.4,16.,0.4,,0.0
1979-07-13 18:02:02.420 ,0,0,288.,0.4,328.,0.4,236.,0.4,12.,0.4,,0.0
1979-07-13 18:02:02.820 ,0,0,256.,0.4,320.,0.4,204.,0.4,20.,0.4,,0.0
1979-07-13 18:02:03.220 ,0,0,288.,0.4,312.,0.4,228.,0.4,12.,0.4,,0.0
1979-07-13 18:02:03.620 ,0,0,280.,0.4,320.,0.4,220.,0.4,20.,0.4,,0.0
1979-07-13 18:02:04.020 ,0,0,272.,0.4,344.,0.4,212.,0.4,12.,0.4,,0.0
1979-07-13 18:02:04.420 ,0,0,280.,0.4,368.,0.4,212.,0.4,13.,0.4,,0.0
1979-07-13 18:02:04.820 ,0,0,280.,0.4,320.,0.4,232.,0.4,18.,0.4,,0.0
1979-07-13 18:02:05.220 ,0,0,232.,0.4,280.,0.4,196.,0.4,16.,0.4,,0.0
1979-07-13 18:02:05.620 ,0,0,196.,0.4,252.,0.4,180.,0.4,15.,0.4,,0.0
1979-07-13 18:02:06.020 ,0,0,224.,0.4,256.,0.4,176.,0.4,11.,0.4,,0.0
1979-07-13 18:02:06.420 ,0,0,228.,0.4,256.,0.4,180.,0.4,18.,0.4,,0.0
1979-07-13 18:02:06.820 ,0,0,228.,0.4,244.,0.4,180.,0.4,21.,0.4,,0.0
1979-07-13 18:02:07.220 ,0,0,232.,0.4,264.,0.4,172.,0.4,19.,0.4,,0.0
1979-07-13 18:02:07.620 ,0,0,224.,0.4,236.,0.4,180.,0.4,11.,0.4,,0.0
1979-07-13 18:02:08.020 ,0,0,204.,0.4,248.,0.4,172.,0.4,17.,0.4,,0.0
1979-07-13 18:02:08.420 ,0,0,216.,0.4,244.,0.4,176.,0.4,13.,0.4,,0.0
1979-07-13 18:02:08.820 ,0,0,196.,0.4,252.,0.4,180.,0.4,21.,0.4,,0.0
1979-07-13 18:02:09.220 ,0,0,244.,0.4,256.,0.4,148.,0.4,12.,0.4,,0.0
1979-07-13 18:02:09.620 ,0,0,212.,0.4,252.,0.4,140.,0.4,9.,0.4,,0.0
1979-07-13 18:02:10.020 ,0,0,244.,0.4,264.,0.4,176.,0.4,12.,0.4,,0.0
1979-07-13 18:02:10.420 ,0,0,212.,0.4,256.,0.4,160.,0.4,16.,0.4,,0.0
1979-07-13 18:02:10.820 ,0,0,216.,0.4,280.,0.4,156.,0.4,,0.0,,0.0
1979-07-13 18:02:11.220 ,0,0,224.,0.4,232.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 18:02:11.620 ,0,0,400.,0.4,140.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 18:02:12.020 ,0,0,1312.,0.4,296.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-13 18:02:12.420 ,0,0,1344.,0.4,296.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-13 18:02:12.820 ,0,0,1344.,0.4,272.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-13 18:02:13.220 ,0,0,1408.,0.4,304.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-13 18:02:13.620 ,0,0,1376.,0.4,288.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-13 18:02:14.020 ,0,0,1344.,0.4,288.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-13 18:02:14.420 ,0,0,1376.,0.4,252.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-13 18:02:14.820 ,0,0,1440.,0.4,280.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-13 18:02:15.220 ,0,0,1440.,0.4,296.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-13 18:02:15.620 ,0,0,1440.,0.4,280.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-13 18:02:16.020 ,0,0,1376.,0.4,272.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-13 18:02:16.420 ,0,0,1344.,0.4,272.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:02:16.820 ,0,0,1472.,0.4,304.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 18:02:17.220 ,0,0,1248.,0.4,320.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-13 18:02:17.620 ,0,0,1248.,0.4,288.,0.4,152.,0.4,,0.0,1.,0.4
1979-07-13 18:02:18.020 ,0,0,1280.,0.4,320.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:02:18.420 ,0,0,1280.,0.4,272.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-13 18:02:18.820 ,0,0,1344.,0.4,312.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-13 18:02:19.220 ,0,0,1344.,0.4,328.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-13 18:02:19.620 ,0,0,1344.,0.4,328.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:02:20.020 ,0,0,1344.,0.4,312.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:02:20.420 ,0,0,1312.,0.4,320.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-13 18:02:20.820 ,0,0,1376.,0.4,312.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 18:02:21.220 ,0,0,1280.,0.4,296.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-13 18:02:21.620 ,0,0,1376.,0.4,288.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:02:22.020 ,0,0,1376.,0.4,280.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-13 18:02:22.420 ,0,0,1312.,0.4,288.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-13 18:02:22.820 ,4,0,1312.,0.4,272.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-13 18:02:23.220 ,4,0,140.,0.4,106.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 18:02:23.620 ,4,0,180.,0.4,296.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 18:02:24.020 ,4,0,224.,0.4,264.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-13 18:02:24.420 ,4,0,232.,0.4,248.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 18:02:24.820 ,4,0,256.,0.4,272.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-13 18:02:25.220 ,4,0,232.,0.4,272.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-13 18:02:25.620 ,4,0,244.,0.4,280.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-13 18:02:26.020 ,4,0,212.,0.4,272.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-13 18:02:26.420 ,4,0,228.,0.4,280.,0.4,164.,0.4,,0.0,0.,0.4
1979-07-13 18:02:26.820 ,4,0,212.,0.4,280.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-13 18:02:27.220 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:27.620 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.020 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.420 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:28.820 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:29.220 ,4,0,,0,,0,,0,,0,,0
1979-07-13 18:02:29.620 ,4,0,280.,0.4,336.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-13 18:02:30.020 ,4,0,288.,0.4,336.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-13 18:02:30.420 ,4,0,280.,0.4,312.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-13 18:02:30.820 ,4,0,264.,0.4,368.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-13 18:02:31.220 ,4,0,272.,0.4,312.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-13 18:02:31.620 ,4,0,248.,0.4,304.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-13 18:02:32.020 ,4,0,256.,0.4,344.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-13 18:02:32.420 ,4,0,264.,0.4,304.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-13 18:02:32.820 ,4,0,296.,0.4,296.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-13 18:02:33.220 ,4,0,248.,0.4,312.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-13 18:02:33.620 ,4,0,264.,0.4,320.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-13 18:02:34.020 ,4,0,296.,0.4,336.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-13 18:02:34.420 ,4,0,264.,0.4,336.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-13 18:02:34.820 ,4,0,256.,0.4,336.,0.4,220.,0.4,,0.0,,0.0
1979-07-13 18:02:35.220 ,4,0,344.,0.4,392.,0.4,256.,0.4,14.,0.4,,0.0
1979-07-13 18:02:35.620 ,4,0,456.,0.4,512.,0.4,312.,0.4,27.,0.4,,0.0
1979-07-13 18:02:36.020 ,4,0,488.,0.4,512.,0.4,336.,0.4,20.,0.4,,0.0
1979-07-13 18:02:36.420 ,4,0,456.,0.4,544.,0.4,296.,0.4,22.,0.4,,0.0
1979-07-13 18:02:36.820 ,4,0,440.,0.4,488.,0.4,336.,0.4,16.,0.4,,0.0
1979-07-13 18:02:37.220 ,4,0,456.,0.4,544.,0.4,296.,0.4,17.,0.4,,0.0
1979-07-13 18:02:37.620 ,4,0,464.,0.4,512.,0.4,320.,0.4,22.,0.4,,0.0
1979-07-13 18:02:38.020 ,4,0,440.,0.4,480.,0.4,288.,0.4,23.,0.4,,0.0
1979-07-13 18:02:38.420 ,4,0,448.,0.4,512.,0.4,312.,0.4,28.,0.4,,0.0
1979-07-13 18:02:38.820 ,4,0,416.,0.4,496.,0.4,320.,0.4,17.,0.4,,0.0
1979-07-13 18:02:39.220 ,4,0,544.,0.4,512.,0.4,312.,0.4,18.,0.4,,0.0
1979-07-13 18:02:39.620 ,4,0,456.,0.4,504.,0.4,344.,0.4,22.,0.4,,0.0
1979-07-13 18:02:40.020 ,4,0,480.,0.4,512.,0.4,320.,0.4,17.,0.4,,0.0
1979-07-13 18:02:40.420 ,4,0,440.,0.4,560.,0.4,328.,0.4,22.,0.4,,0.0
1979-07-13 18:02:40.820 ,4,0,448.,0.4,496.,0.4,352.,0.4,29.,0.4,,0.0
1979-07-13 18:02:41.220 ,4,0,528.,0.4,544.,0.4,368.,0.4,33.,0.4,,0.0