START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-24T15:00:24.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:29.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:34.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:39.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:43.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:48.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:00:53.570 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T15:00:58.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:03.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:07.970 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:12.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:01:17.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:22.370 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T15:01:27.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:31.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:36.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-24T15:01:41.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:46.370 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:51.170 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:01:55.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:00.770 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:05.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:10.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:15.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:19.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:24.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:29.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:34.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:39.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:43.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:48.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:53.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:02:58.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:03.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:07.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:12.770 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:17.570 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:22.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:27.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:31.970 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:03:36.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:41.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:46.370 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:51.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:03:55.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:00.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:05.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:10.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:15.170 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:04:19.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:24.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:29.570 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:04:34.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:39.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:43.970 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:48.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:53.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:04:58.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:03.170 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:05:07.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:12.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:17.570 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:05:22.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:27.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:31.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:36.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:05:41.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:46.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:51.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:05:55.970 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:00.770 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:06:05.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:10.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:15.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:19.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:24.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:29.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:34.370 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:39.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:43.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:48.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:53.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:06:58.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:03.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:07.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:12.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:07:17.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:22.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:27.170 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:31.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:36.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:07:41.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:46.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:51.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:07:55.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:00.770 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:08:05.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:08:10.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:15.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:19.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:24.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:29.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:34.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:39.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:43.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:48.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:08:53.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:08:58.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:03.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:07.970 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:12.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:17.570 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:22.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:27.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:31.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:36.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:41.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:46.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:51.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:09:55.970 ,0,0,,0,,0,,0,,0
1989-08-24T15:10:00.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:05.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:10.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:15.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:19.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:24.770 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:29.570 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:34.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:39.170 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:10:43.970 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:48.770 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:53.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:10:58.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:03.170 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:11:07.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:12.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:17.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:22.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:11:27.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:31.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:36.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:41.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:46.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:51.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:11:55.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:00.770 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:05.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:10.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:15.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:19.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:24.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:29.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:34.370 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:12:39.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:43.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:48.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:12:53.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:12:58.370 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T15:13:03.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:07.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:12.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:17.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:22.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:27.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:31.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:36.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:41.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:46.370 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:51.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:13:55.970 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:14:00.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:05.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:10.370 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:14:15.170 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T15:14:19.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:24.770 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:29.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:34.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:39.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:43.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:48.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:14:53.570 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:14:58.370 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:03.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:07.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:12.770 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:17.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:22.370 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:27.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:31.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:36.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:41.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:15:46.370 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:51.170 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:15:55.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:00.770 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:05.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:10.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:15.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:19.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:24.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:29.570 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:34.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:39.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:43.970 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:48.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:53.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:16:58.370 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:03.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:07.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:12.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:17:17.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:17:22.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:27.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:31.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:36.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:41.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:46.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:51.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:17:55.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:00.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:05.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:10.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:15.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:19.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:24.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:29.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:34.370 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:39.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:43.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:48.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:53.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:18:58.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T15:19:03.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:07.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:12.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:17.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:22.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:19:27.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:19:31.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:19:36.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:41.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:46.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:51.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:19:55.970 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-24T15:20:00.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:05.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:10.370 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1989-08-24T15:20:15.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:19.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:24.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-24T15:20:29.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:34.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:39.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:20:43.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T15:20:48.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:53.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:20:58.370 ,6,0,,0,,0,,0,,0
1989-08-24T15:21:03.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:07.970 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:12.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:17.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:22.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:27.170 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:21:31.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:36.770 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T15:21:41.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:46.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:51.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:21:55.970 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:22:00.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:05.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:10.370 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1989-08-24T15:22:15.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:19.970 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:22:24.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:29.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:34.370 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:22:39.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:43.970 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:48.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T15:22:53.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:22:58.370 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:03.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T15:23:07.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:12.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:23:17.570 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:23:22.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:27.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:31.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:36.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:41.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:46.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:51.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:23:55.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:00.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:05.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:24:10.370 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:15.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:24:19.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:24.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:29.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:34.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:39.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:43.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:48.770 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:24:53.570 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:24:58.370 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:25:03.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:07.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:12.770 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:17.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:22.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:27.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:31.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:36.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:41.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:46.370 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:51.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:25:55.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:00.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:05.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:10.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:15.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:19.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:24.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:29.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:34.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:39.170 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-24T15:26:43.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:48.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:53.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:26:58.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:03.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:07.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:12.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:17.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:22.370 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:27.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:31.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:36.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:41.570 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-24T15:27:46.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:27:51.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:27:55.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:00.770 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:05.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:10.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:15.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:19.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:28:24.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:29.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:34.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:39.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:43.970 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:48.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:53.570 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:28:58.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:03.170 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:29:07.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:12.770 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:17.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:29:22.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:27.170 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:29:31.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:29:36.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:41.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:46.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:29:51.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:29:55.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:00.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:05.570 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-24T15:30:10.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:15.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:19.970 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:24.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:30:29.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:34.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:39.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:43.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:48.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:53.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:30:58.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:03.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:07.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:12.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:17.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:22.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:27.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:31.970 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:36.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:41.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:46.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:51.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:31:55.970 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:00.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:05.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:10.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:15.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:19.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:24.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:29.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:34.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T15:32:39.170 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-24T15:32:43.970 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-24T15:32:48.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:53.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-24T15:32:58.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:33:03.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:33:07.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:33:12.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-24T15:33:17.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-24T15:33:22.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8