START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-18 06:00:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:15.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:39.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:51.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:03.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:51.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:51.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:03.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:15.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:39.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:06:51.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:03.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:27.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:39.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:03.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:27.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:39.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:51.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:03.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:15.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:03.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:03.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:15.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:27.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:39.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:03.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:27.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:03.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:15.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:39.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:03.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:51.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:03.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:15.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:27.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:39.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:03.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:15.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:27.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:03.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:15.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:27.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:39.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:51.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:03.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:51.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:20:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:27.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:15.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:27.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:39.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:27.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:39.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:51.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:03.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:27.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:51.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:03.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:15.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:27.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:39.040 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:26:51.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:03.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:03.040 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:27.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:51.040 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:03.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:15.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:27.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:03.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:15.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:51.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:03.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:15.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:27.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:39.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:51.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:03.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:27.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:51.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:15.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:27.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:03.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:15.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:27.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:39.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:51.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:15.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:27.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:39.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:51.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:27.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:51.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:15.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:27.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:39.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:51.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:03.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:15.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:27.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:39.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:51.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:39.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:51.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:27.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:51.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:03.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:15.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:27.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:39.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:51.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:03.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:15.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:27.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:39.040 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:51.040 ,0,0,,0,,0,,0,,0
1979-07-18 06:43:03.040 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:51.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:03.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:51.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:03.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:03.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:15.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:39.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:51.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:39.040 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:03.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:15.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:15.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:39.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:51.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:03.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:51.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:27.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:51.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:51.040 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:03.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:54:15.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:39.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:51.040 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:03.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:15.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:27.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:39.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:03.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:27.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:39.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:51.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:03.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:15.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:39.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:03.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:39.040 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:03.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:15.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:27.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:39.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:03.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:27.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:03.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:15.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:39.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:03.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:51.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:03.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:15.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:27.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:39.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:03.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:15.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:27.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:39.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:51.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:03.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:15.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:27.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:39.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:51.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:03.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:27.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:39.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:51.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:03.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:27.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:51.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:03.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:15.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:27.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:39.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:27.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:39.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:51.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:03.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:27.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:51.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:03.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:15.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:27.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:39.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:51.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:03.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:15.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:27.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:39.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:51.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:03.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:15.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:27.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:39.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:51.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:03.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:15.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:27.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:39.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:51.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:03.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:15.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:27.040 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:39.040 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:51.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:03.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:15.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0