START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1989-08-25T12:00:23.410 ,6,0,17.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:23.810 ,6,0,22.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:24.210 ,6,0,19.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:00:24.610 ,6,0,20.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:25.010 ,6,0,20.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:25.410 ,6,0,21.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:25.810 ,6,0,14.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:26.210 ,6,0,16.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:26.610 ,6,0,14.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:27.010 ,6,0,22.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:27.410 ,6,0,27.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:27.810 ,6,0,19.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:28.210 ,6,0,20.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:00:28.610 ,6,0,17.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:29.010 ,6,0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:00:29.410 ,6,0,15.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:29.810 ,6,0,19.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:00:30.210 ,6,0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:30.610 ,6,0,23.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:31.010 ,6,0,22.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:31.410 ,6,0,22.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:31.810 ,6,0,14.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:32.210 ,6,0,17.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:32.610 ,6,0,17.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:33.010 ,6,0,17.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:33.410 ,6,0,26.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:00:33.810 ,6,0,18.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:34.210 ,6,0,18.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1989-08-25T12:00:34.610 ,6,0,21.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:00:35.010 ,6,0,22.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:00:35.410 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T12:00:35.810 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:00:36.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:36.610 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:37.010 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:37.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:37.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:38.210 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:38.610 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:39.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:00:39.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:39.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:40.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:40.610 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:00:41.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:41.410 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:41.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:42.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:42.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:00:43.010 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:00:43.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:43.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:44.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:44.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:45.010 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:45.410 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:00:45.810 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:46.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:46.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:47.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:47.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:47.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:48.210 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:48.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:49.010 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:49.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:49.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:50.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:50.610 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:51.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:51.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:51.810 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:52.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:52.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:53.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:53.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:53.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:54.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:54.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:55.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:55.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:55.810 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:56.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:56.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:00:57.010 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:57.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:57.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:58.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:58.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:59.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:00:59.410 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T12:00:59.810 ,6,0,13.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:00.210 ,6,0,15.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:00.610 ,6,0,17.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:01.010 ,6,0,20.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:01.410 ,6,0,21.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:01.810 ,6,0,13.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:02.210 ,6,0,30.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:02.610 ,6,0,18.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:01:03.010 ,6,0,16.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:03.410 ,6,0,19.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:03.810 ,6,0,24.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:04.210 ,6,0,12.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:04.610 ,6,0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:05.010 ,6,0,25.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:05.410 ,6,0,16.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:05.810 ,6,0,18.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:06.210 ,6,0,25.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:06.610 ,6,0,18.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:07.010 ,6,0,15.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:07.410 ,6,0,25.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:07.810 ,6,0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T12:01:08.210 ,6,0,19.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:08.610 ,6,0,25.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:09.010 ,6,0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:09.410 ,6,0,15.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:09.810 ,6,0,19.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1989-08-25T12:01:10.210 ,6,0,22.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1989-08-25T12:01:10.610 ,6,0,14.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:11.010 ,6,0,18.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:11.410 ,6,0,15.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:11.810 ,6,0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:12.210 ,6,0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:12.610 ,6,0,17.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:13.010 ,6,0,17.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:13.410 ,6,0,18.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:13.810 ,6,0,29.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1989-08-25T12:01:14.210 ,6,0,21.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:14.610 ,6,0,30.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:15.010 ,6,0,13.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:15.410 ,6,0,14.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:15.810 ,6,0,14.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:16.210 ,6,0,24.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:16.610 ,6,0,20.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T12:01:17.010 ,6,0,14.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:17.410 ,6,0,17.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:17.810 ,6,0,14.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T12:01:18.210 ,6,0,20.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:18.610 ,6,0,23.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:19.010 ,6,0,24.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:19.410 ,6,0,22.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:19.810 ,6,0,16.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:20.210 ,6,0,24.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1989-08-25T12:01:20.610 ,6,0,19.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:21.010 ,6,0,17.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:21.410 ,6,0,24.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:21.810 ,6,0,25.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:22.210 ,6,0,19.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:22.610 ,6,0,15.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:01:23.010 ,6,0,21.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:23.410 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T12:01:23.810 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:24.210 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:24.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:25.010 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:25.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:25.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:26.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:26.610 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:27.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:27.410 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:27.810 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:28.210 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:28.610 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:29.010 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:29.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:29.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:30.210 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:30.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:31.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:31.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:31.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:32.210 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:32.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:33.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:33.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:33.810 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:34.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:34.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:35.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:35.410 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:35.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:01:36.210 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:36.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:37.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:37.410 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:37.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:38.210 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:38.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:39.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:39.410 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:39.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:40.210 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:40.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:41.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:41.410 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:41.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:42.210 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:42.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:43.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:01:43.410 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:43.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:44.210 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:44.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:45.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1989-08-25T12:01:45.410 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:45.810 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:46.210 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:01:46.610 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:47.010 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:01:47.410 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T12:01:47.810 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:48.210 ,5,0,15.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:48.610 ,5,0,23.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1989-08-25T12:01:49.010 ,5,0,18.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:49.410 ,5,0,18.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:49.810 ,5,0,17.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:50.210 ,5,0,23.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:50.610 ,5,0,18.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:51.010 ,5,0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:51.410 ,5,0,18.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:51.810 ,5,0,20.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:52.210 ,5,0,18.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:52.610 ,5,0,22.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:53.010 ,5,0,21.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:53.410 ,5,0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:53.810 ,5,0,25.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:54.210 ,5,0,13.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:01:54.610 ,5,0,14.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:55.010 ,5,0,26.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:55.410 ,5,0,15.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:55.810 ,5,0,15.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:56.210 ,5,0,17.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:56.610 ,5,0,20.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:57.010 ,5,0,17.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:57.410 ,5,0,18.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:57.810 ,5,0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:58.210 ,5,0,20.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:01:58.610 ,5,0,22.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:59.010 ,5,0,14.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:01:59.410 ,3,0,13.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:01:59.810 ,3,0,15.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:00.210 ,3,0,21.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:02:00.610 ,3,0,28.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:01.010 ,3,0,29.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1989-08-25T12:02:01.410 ,3,0,19.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:01.810 ,3,0,17.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1989-08-25T12:02:02.210 ,3,0,14.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:02:02.610 ,3,0,13.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:03.010 ,3,0,18.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:03.410 ,3,0,19.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:03.810 ,3,0,21.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:04.210 ,3,0,13.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:02:04.610 ,3,0,18.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T12:02:05.010 ,3,0,13.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:05.410 ,3,0,18.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:05.810 ,3,0,22.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:06.210 ,3,0,21.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:06.610 ,3,0,16.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:07.010 ,3,0,22.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:07.410 ,3,0,19.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:07.810 ,3,0,19.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T12:02:08.210 ,3,0,20.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:08.610 ,3,0,24.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:09.010 ,3,0,26.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:09.410 ,3,0,12.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1989-08-25T12:02:09.810 ,3,0,21.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:10.210 ,3,0,18.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:10.610 ,3,0,22.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1989-08-25T12:02:11.010 ,3,0,21.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T12:02:11.410 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T12:02:11.810 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:12.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:12.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:13.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:13.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:02:13.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:02:14.210 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:14.610 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:15.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:15.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:02:15.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:16.210 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:16.610 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:17.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:17.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:17.810 ,3,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:18.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:18.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:19.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:19.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:19.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T12:02:20.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:20.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:21.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:21.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:21.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:22.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:22.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:23.010 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:23.410 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:23.810 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:24.210 ,0,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:24.610 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:25.010 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:25.410 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:25.810 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:26.210 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:26.610 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:27.010 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:27.410 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:27.810 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:28.210 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:28.610 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:29.010 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:29.410 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:29.810 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:30.210 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:30.610 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:31.010 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:31.410 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:31.810 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:32.210 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T12:02:32.610 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T12:02:33.010 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4