START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 03:00:26.200 ,1,0,,0,172.,4.8,20.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 03:00:31.000 ,1,0,,0,156.,4.8,18.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 03:00:35.800 ,1,0,,0,156.,4.8,18.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 03:00:40.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 03:00:45.400 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 03:00:50.200 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 03:00:55.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 03:00:59.800 ,2,0,,0,42.,4.8,2.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 03:01:04.600 ,2,0,,0,264.,4.8,24.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 03:01:09.400 ,2,0,,0,244.,4.8,24.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 03:01:14.200 ,2,0,,0,264.,4.8,27.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 03:01:19.000 ,2,0,,0,232.,4.8,18.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 03:01:23.800 ,2,0,,0,220.,4.8,19.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 03:01:28.600 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 03:01:33.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 03:01:38.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 03:01:43.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 03:01:47.800 ,3,0,,0,78.,4.8,6.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 03:01:52.600 ,3,0,,0,424.,4.8,32.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 03:01:57.400 ,3,0,,0,440.,4.8,43.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 03:02:02.200 ,3,0,,0,400.,4.8,42.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 03:02:07.000 ,3,0,,0,368.,4.8,28.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 03:02:11.800 ,3,0,,0,344.,4.8,33.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:02:16.600 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 03:02:21.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 03:02:26.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 03:02:31.000 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 03:02:35.800 ,4,0,,0,118.,4.8,8.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 03:02:40.600 ,4,0,,0,688.,4.8,46.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 03:02:45.400 ,4,0,,0,688.,4.8,70.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 03:02:50.200 ,4,0,,0,720.,4.8,70.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:02:55.000 ,4,0,,0,672.,4.8,62.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 03:02:59.800 ,4,0,,0,576.,4.8,54.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 03:03:04.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:03:09.400 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 03:03:14.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 03:03:19.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 03:03:23.800 ,5,0,,0,160.,4.8,9.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 03:03:28.600 ,5,0,,0,848.,4.8,76.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 03:03:33.400 ,5,0,,0,864.,4.8,68.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 03:03:38.200 ,5,0,,0,864.,4.8,70.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 03:03:43.000 ,5,0,,0,864.,4.8,76.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 03:03:47.800 ,5,0,,0,720.,4.8,58.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:03:52.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 03:03:57.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 03:04:02.200 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 03:04:07.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 03:04:11.800 ,6,0,,0,94.,4.8,7.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 03:04:16.600 ,6,0,,0,512.,4.8,54.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 03:04:21.400 ,6,0,,0,528.,4.8,42.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 03:04:26.200 ,6,0,,0,512.,4.8,52.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 03:04:31.000 ,6,0,,0,576.,4.8,62.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 03:04:35.800 ,6,0,,0,480.,4.8,57.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 03:04:40.600 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 03:04:45.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-06 03:04:50.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 03:04:55.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 03:04:59.800 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:04.600 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:09.400 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:14.200 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:19.000 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:23.800 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:28.600 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:33.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:38.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:43.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:47.800 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:52.600 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:05:57.400 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:02.200 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:07.000 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:11.800 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:16.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:21.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:26.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:06:31.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 03:06:35.800 ,6,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 03:06:40.600 ,6,0,,0,448.,4.8,40.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 03:06:45.400 ,6,0,,0,472.,4.8,36.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 03:06:50.200 ,6,0,,0,456.,4.8,44.,4.8,,0,0.,4.8,224.,4.8
1979-07-06 03:06:55.000 ,6,0,,0,480.,4.8,36.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:06:59.800 ,6,0,,0,384.,4.8,34.,4.8,,0,0.,4.8,188.,4.8
1979-07-06 03:07:04.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 03:07:09.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 03:07:14.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 03:07:19.000 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 03:07:23.800 ,5,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 03:07:28.600 ,5,0,,0,640.,4.8,66.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:07:33.400 ,5,0,,0,624.,4.8,88.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:07:38.200 ,5,0,,0,576.,4.8,60.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 03:07:43.000 ,5,0,,0,576.,4.8,38.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 03:07:47.800 ,5,0,,0,496.,4.8,51.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:07:52.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 03:07:57.400 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:08:02.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:08:07.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 03:08:11.800 ,4,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:08:16.600 ,4,0,,0,304.,4.8,37.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 03:08:21.400 ,4,0,,0,288.,4.8,31.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 03:08:26.200 ,4,0,,0,312.,4.8,33.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:08:31.000 ,4,0,,0,288.,4.8,25.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:08:35.800 ,4,0,,0,248.,4.8,34.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:08:40.600 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:08:45.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 03:08:50.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:08:55.000 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 03:08:59.800 ,3,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 03:09:04.600 ,3,0,,0,124.,4.8,14.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 03:09:09.400 ,3,0,,0,108.,4.8,12.,4.8,,0,0.,4.8,66.,4.8
1979-07-06 03:09:14.200 ,3,0,,0,108.,4.8,11.,4.8,,0,0.,4.8,70.,4.8
1979-07-06 03:09:19.000 ,3,0,,0,124.,4.8,16.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 03:09:23.800 ,3,0,,0,100.,4.8,8.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 03:09:28.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-06 03:09:33.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-06 03:09:38.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 03:09:43.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 03:09:47.800 ,2,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 03:09:52.600 ,2,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 03:09:57.400 ,2,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 03:10:02.200 ,2,0,,0,62.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 03:10:07.000 ,2,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 03:10:11.800 ,2,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 03:10:16.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:10:21.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 03:10:26.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:10:31.000 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 03:10:35.800 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-06 03:10:40.600 ,1,0,,0,50.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:10:45.400 ,1,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:10:50.200 ,1,0,,0,56.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:10:55.000 ,1,0,,0,51.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:10:59.800 ,1,0,,0,36.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:11:04.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-06 03:11:09.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-06 03:11:14.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:11:19.000 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 03:11:23.800 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 03:11:28.600 ,0,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 03:11:33.400 ,0,0,,0,78.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:11:38.200 ,0,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:11:43.000 ,0,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 03:11:47.800 ,0,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:11:52.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-06 03:11:57.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 03:12:02.200 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-06 03:12:07.000 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:12:11.800 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 03:12:16.600 ,0,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 03:12:21.400 ,0,0,,0,90.,4.8,11.,4.8,,0,0.,4.8,31.,4.8
1979-07-06 03:12:26.200 ,0,0,,0,82.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 03:12:31.000 ,0,0,,0,78.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 03:12:35.800 ,0,0,,0,78.,4.8,8.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:12:40.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:12:45.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 03:12:50.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-06 03:12:55.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:12:59.800 ,1,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:13:04.600 ,1,0,,0,70.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-06 03:13:09.400 ,1,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-06 03:13:14.200 ,1,0,,0,66.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-06 03:13:19.000 ,1,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:13:23.800 ,1,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:13:28.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-06 03:13:33.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 03:13:38.200 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:13:43.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:13:47.800 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 03:13:52.600 ,2,0,,0,72.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-06 03:13:57.400 ,2,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-06 03:14:02.200 ,2,0,,0,72.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 03:14:07.000 ,2,0,,0,66.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-06 03:14:11.800 ,2,0,,0,52.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:14:16.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:14:21.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 03:14:26.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 03:14:31.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 03:14:35.800 ,3,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,44.,4.8
1979-07-06 03:14:40.600 ,3,0,,0,136.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:14:45.400 ,3,0,,0,136.,4.8,10.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:14:50.200 ,3,0,,0,110.,4.8,3.,4.8,,0,0.,4.8,37.,4.8
1979-07-06 03:14:55.000 ,3,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,50.,4.8
1979-07-06 03:14:59.800 ,3,0,,0,108.,4.8,7.,4.8,,0,0.,4.8,49.,4.8
1979-07-06 03:15:04.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-06 03:15:09.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-06 03:15:14.200 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:15:19.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-06 03:15:23.800 ,4,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 03:15:28.600 ,4,0,,0,336.,4.8,25.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:15:33.400 ,4,0,,0,344.,4.8,29.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:15:38.200 ,4,0,,0,352.,4.8,29.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 03:15:43.000 ,4,0,,0,408.,4.8,33.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:15:47.800 ,4,0,,0,304.,4.8,28.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:15:52.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:15:57.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:16:02.200 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 03:16:07.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 03:16:11.800 ,5,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:16:16.600 ,5,0,,0,576.,4.8,43.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:16:21.400 ,5,0,,0,624.,4.8,62.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:16:26.200 ,5,0,,0,592.,4.8,62.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 03:16:31.000 ,5,0,,0,592.,4.8,63.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 03:16:35.800 ,5,0,,0,504.,4.8,52.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 03:16:40.600 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 03:16:45.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 03:16:50.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 03:16:55.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:16:59.800 ,6,0,,0,80.,4.8,5.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 03:17:04.600 ,6,0,,0,472.,4.8,41.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 03:17:09.400 ,6,0,,0,528.,4.8,43.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 03:17:14.200 ,6,0,,0,424.,4.8,39.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 03:17:19.000 ,6,0,,0,464.,4.8,39.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 03:17:23.800 ,6,0,,0,400.,4.8,42.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:17:28.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 03:17:33.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 03:17:38.200 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:17:43.000 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 03:17:47.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:17:52.600 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:17:57.400 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:02.200 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:07.000 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:11.800 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:16.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:21.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:26.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:31.000 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:35.800 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:40.600 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:45.400 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:50.200 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:55.000 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:18:59.800 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:19:04.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:19:09.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:19:14.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 03:19:19.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 03:19:23.800 ,6,0,,0,84.,4.8,1.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 03:19:28.600 ,6,0,,0,544.,4.8,52.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:19:33.400 ,6,0,,0,512.,4.8,60.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 03:19:38.200 ,6,0,,0,512.,4.8,54.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 03:19:43.000 ,6,0,,0,544.,4.8,51.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 03:19:47.800 ,6,0,,0,408.,4.8,39.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 03:19:52.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 03:19:57.400 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 03:20:02.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 03:20:07.000 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:20:11.800 ,5,0,,0,92.,4.8,9.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 03:20:16.600 ,5,0,,0,592.,4.8,64.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 03:20:21.400 ,5,0,,0,544.,4.8,64.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:20:26.200 ,5,0,,0,544.,4.8,61.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:20:31.000 ,5,0,,0,544.,4.8,60.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 03:20:35.800 ,5,0,,0,464.,4.8,37.,4.8,,0,0.,4.8,272.,4.8
1979-07-06 03:20:40.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 03:20:45.400 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 03:20:50.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 03:20:55.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 03:20:59.800 ,4,0,,0,48.,4.8,6.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:21:04.600 ,4,0,,0,320.,4.8,38.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 03:21:09.400 ,4,0,,0,320.,4.8,32.,4.8,,0,0.,4.8,156.,4.8
1979-07-06 03:21:14.200 ,4,0,,0,312.,4.8,32.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 03:21:19.000 ,4,0,,0,344.,4.8,32.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 03:21:23.800 ,4,0,,0,264.,4.8,26.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 03:21:28.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 03:21:33.400 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 03:21:38.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 03:21:43.000 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 03:21:47.800 ,3,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 03:21:52.600 ,3,0,,0,136.,4.8,7.,4.8,,0,0.,4.8,56.,4.8
1979-07-06 03:21:57.400 ,3,0,,0,148.,4.8,17.,4.8,,0,0.,4.8,55.,4.8
1979-07-06 03:22:02.200 ,3,0,,0,136.,4.8,10.,4.8,,0,0.,4.8,68.,4.8
1979-07-06 03:22:07.000 ,3,0,,0,148.,4.8,14.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 03:22:11.800 ,3,0,,0,106.,4.8,10.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 03:22:16.600 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 03:22:21.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 03:22:26.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-06 03:22:31.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:22:35.800 ,2,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:22:40.600 ,2,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:22:45.400 ,2,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-06 03:22:50.200 ,2,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-06 03:22:55.000 ,2,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:22:59.800 ,2,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:23:04.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-06 03:23:09.400 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-06 03:23:14.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 03:23:19.000 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:23:23.800 ,1,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:23:28.600 ,1,0,,0,64.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-07-06 03:23:33.400 ,1,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:23:38.200 ,1,0,,0,51.,4.8,8.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:23:43.000 ,1,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:23:47.800 ,1,0,,0,62.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-06 03:23:52.600 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-06 03:23:57.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:24:02.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-06 03:24:07.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:24:11.800 ,0,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-06 03:24:16.600 ,0,0,,0,106.,4.8,15.,4.8,,0,0.,4.8,27.,4.8
1979-07-06 03:24:21.400 ,0,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 03:24:26.200 ,0,0,,0,94.,4.8,8.,4.8,,0,0.,4.8,29.,4.8
1979-07-06 03:24:31.000 ,0,0,,0,86.,4.8,9.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 03:24:35.800 ,0,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 03:24:40.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:24:45.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-06 03:24:50.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-06 03:24:55.000 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-06 03:24:59.800 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-06 03:25:04.600 ,0,0,,0,116.,4.8,12.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 03:25:09.400 ,0,0,,0,78.,4.8,5.,4.8,,0,0.,4.8,41.,4.8
1979-07-06 03:25:14.200 ,0,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,36.,4.8
1979-07-06 03:25:19.000 ,0,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 03:25:23.800 ,0,0,,0,72.,4.8,14.,4.8,,0,0.,4.8,33.,4.8
1979-07-06 03:25:28.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-06 03:25:33.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-06 03:25:38.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-06 03:25:43.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-06 03:25:47.800 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-06 03:25:52.600 ,1,0,,0,50.,4.8,10.,4.8,,0,0.,4.8,14.,4.8
1979-07-06 03:25:57.400 ,1,0,,0,63.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:26:02.200 ,1,0,,0,60.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:26:07.000 ,1,0,,0,76.,4.8,13.,4.8,,0,0.,4.8,15.,4.8
1979-07-06 03:26:11.800 ,1,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:26:16.600 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-06 03:26:21.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-06 03:26:26.200 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-06 03:26:31.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:26:35.800 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-06 03:26:40.600 ,2,0,,0,49.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:26:45.400 ,2,0,,0,66.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-06 03:26:50.200 ,2,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,16.,4.8
1979-07-06 03:26:55.000 ,2,0,,0,57.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-06 03:26:59.800 ,2,0,,0,56.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-06 03:27:04.600 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:27:09.400 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-06 03:27:14.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-06 03:27:19.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-06 03:27:23.800 ,3,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 03:27:28.600 ,3,0,,0,136.,4.8,14.,4.8,,0,0.,4.8,40.,4.8
1979-07-06 03:27:33.400 ,3,0,,0,128.,4.8,17.,4.8,,0,0.,4.8,45.,4.8
1979-07-06 03:27:38.200 ,3,0,,0,122.,4.8,15.,4.8,,0,0.,4.8,53.,4.8
1979-07-06 03:27:43.000 ,3,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,38.,4.8
1979-07-06 03:27:47.800 ,3,0,,0,88.,4.8,8.,4.8,,0,0.,4.8,60.,4.8
1979-07-06 03:27:52.600 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-06 03:27:57.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-06 03:28:02.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-06 03:28:07.000 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-06 03:28:11.800 ,4,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 03:28:16.600 ,4,0,,0,312.,4.8,34.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:28:21.400 ,4,0,,0,328.,4.8,31.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:28:26.200 ,4,0,,0,352.,4.8,30.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 03:28:31.000 ,4,0,,0,360.,4.8,37.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 03:28:35.800 ,4,0,,0,280.,4.8,18.,4.8,,0,0.,4.8,160.,4.8
1979-07-06 03:28:40.600 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 03:28:45.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 03:28:50.200 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-06 03:28:55.000 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-06 03:28:59.800 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-06 03:29:04.600 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-06 03:29:09.400 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-06 03:29:14.200 ,0,0,,0,,0,,0,,0,,0,,0