START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1986-01-24 00:00:11.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:00:35.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:00:59.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:01:23.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:01:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:02:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:02:35.830 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:02:59.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:03:23.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:03:47.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:04:11.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:04:35.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:04:59.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:05:23.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:05:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:06:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:06:35.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:06:59.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:07:23.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:07:47.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:08:11.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:08:35.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:08:59.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:09:23.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:09:47.830 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:10:11.830 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:10:35.830 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:10:59.830 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:11:23.830 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:11:47.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:12:11.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:12:35.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:12:59.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:13:23.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:13:47.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:14:11.830 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 00:14:35.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:14:59.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:15:23.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:15:47.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:16:11.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:16:35.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:16:59.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:17:23.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:17:47.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:18:11.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:18:35.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:18:59.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:19:23.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:19:47.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:20:11.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:20:35.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:20:59.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:21:23.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:21:47.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:22:11.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:22:35.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:22:59.830 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:23:23.830 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:23:47.830 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:24:11.830 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:24:35.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:24:59.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:25:23.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:25:47.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:26:11.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:26:35.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:26:59.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:27:23.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:27:47.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:28:11.830 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 00:28:35.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:28:59.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:29:23.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:29:47.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:30:11.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:30:35.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:30:59.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:31:23.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:31:47.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:32:11.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:32:35.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:32:59.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:33:23.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:33:47.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:34:11.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:34:35.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:34:59.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:35:23.830 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:35:47.830 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:36:11.830 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:36:35.830 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:36:59.830 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:37:23.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:37:47.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:38:11.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:38:35.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:38:59.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:41:39.430 ,2,0,,0,,0,,0,,0
1986-01-24 00:41:50.830 ,1,1,,0,,0,,0,,0
1986-01-24 00:42:11.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:42:35.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:42:59.830 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:43:23.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:43:47.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:44:11.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:44:35.830 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:44:59.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:45:23.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:45:47.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:46:11.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:46:35.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:46:59.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:47:23.830 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 00:47:47.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:48:11.830 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:48:35.830 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:48:59.830 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:49:23.830 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:49:47.830 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:50:11.830 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 00:50:35.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:50:59.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:51:23.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:51:47.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:52:11.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:52:35.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:52:59.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:53:23.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:53:47.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:54:11.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:54:35.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:54:59.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:55:23.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:55:47.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:56:11.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:56:35.830 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 00:56:59.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:57:23.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:57:47.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:58:11.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:58:35.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:58:59.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:59:23.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 00:59:47.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:00:11.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:00:35.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:00:59.830 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:01:23.830 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:01:47.830 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:02:11.830 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:02:35.830 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:02:59.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:03:23.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:03:47.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:04:11.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:04:35.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:04:59.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:05:23.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:05:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:06:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:06:35.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:06:59.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:07:23.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:07:47.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:08:11.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:08:35.830 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 01:08:59.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:09:23.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:09:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:10:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:10:35.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:10:59.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:11:23.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:11:47.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:12:11.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:12:35.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:12:59.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:13:23.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:13:47.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:14:11.830 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:14:35.830 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:14:59.830 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:15:23.830 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:15:47.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:16:11.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:16:35.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:16:59.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:17:23.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:21:02.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:21:33.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:21:47.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:22:11.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:22:35.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:22:59.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:23:23.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:23:47.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:24:11.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:24:35.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:24:59.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:25:47.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:26:11.830 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:26:35.830 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:26:59.830 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:27:23.830 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:27:47.830 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:28:11.830 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:28:35.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:28:59.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:29:23.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:29:47.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:30:11.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:30:35.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:30:59.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:31:23.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:31:47.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:32:11.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:32:35.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:32:59.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:33:23.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:33:47.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:34:11.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:34:35.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:34:59.830 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:35:23.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:35:47.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:36:11.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:36:35.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:36:59.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:37:23.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:37:47.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:38:11.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:38:35.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:38:59.830 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 01:39:23.830 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:39:47.830 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:40:11.830 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:40:35.830 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:40:59.830 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:41:23.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:41:47.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:42:11.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:42:35.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:42:59.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:43:23.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:43:47.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:44:11.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:44:35.830 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:44:59.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:45:23.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:45:47.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:46:11.830 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:46:35.830 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:46:59.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:47:23.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:47:47.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:48:11.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:48:35.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:48:59.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:49:23.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:49:47.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:50:11.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:50:35.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:50:59.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:51:23.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:51:47.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:52:11.830 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:52:35.830 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:52:59.830 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:53:23.830 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:53:47.830 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:54:11.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:54:35.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:54:59.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:55:23.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:55:47.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:56:11.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:56:35.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:56:59.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:57:23.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:57:47.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:58:11.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:58:35.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:58:59.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:59:23.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 01:59:47.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:00:11.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:00:35.830 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:00:59.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:01:23.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:01:47.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:02:11.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:02:35.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:02:59.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:03:23.820 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:03:47.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:04:11.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:04:35.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:04:59.830 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:05:23.830 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:05:47.830 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:06:11.830 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:06:35.830 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:06:59.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:07:23.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:07:47.830 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:08:11.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:08:35.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:08:59.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:09:23.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:09:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:10:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:10:35.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:10:59.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:11:23.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:11:47.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:12:11.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:12:35.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:12:59.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:13:23.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:13:47.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:14:11.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:14:35.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:14:59.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:15:23.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:15:47.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:16:11.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:16:35.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:16:59.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:17:23.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:17:47.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:18:11.830 ,7,0,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:18:35.820 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:18:59.820 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:19:23.820 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:19:47.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:20:11.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:20:35.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:20:59.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:21:23.820 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:21:47.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:22:11.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:22:35.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:22:59.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:23:23.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:23:47.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:24:11.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:24:35.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:24:59.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:25:47.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:26:11.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:26:35.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:26:59.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:27:23.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:27:47.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:28:11.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:28:35.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:28:59.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:29:23.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:29:47.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:30:11.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:30:35.820 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:30:59.820 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:31:23.820 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:31:47.820 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:32:11.820 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:32:35.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:32:59.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:33:23.820 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:33:47.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:34:11.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:34:35.820 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:34:59.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:35:23.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:35:47.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:36:11.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:36:35.820 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1986-01-24 02:36:59.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:37:23.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:37:47.820 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:38:11.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:38:35.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:38:59.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:39:23.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-24 02:39:47.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0