START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1989-08-25T06:00:23.440 ,6,0,416.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:00:23.840 ,6,0,440.,0.4,,0.0,592.,0.4,,0.0,688.,0.4,,0.0,672.,0.4
1989-08-25T06:00:24.240 ,6,0,448.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:00:24.640 ,6,0,456.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,576.,0.4
1989-08-25T06:00:25.040 ,6,0,432.,0.4,,0.0,624.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:00:25.440 ,6,0,456.,0.4,,0.0,624.,0.4,,0.0,704.,0.4,,0.0,576.,0.4
1989-08-25T06:00:25.840 ,6,0,448.,0.4,,0.0,608.,0.4,,0.0,736.,0.4,,0.0,544.,0.4
1989-08-25T06:00:26.240 ,6,0,416.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,608.,0.4
1989-08-25T06:00:26.640 ,6,0,424.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,576.,0.4
1989-08-25T06:00:27.040 ,6,0,440.,0.4,,0.0,608.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:00:27.440 ,6,0,424.,0.4,,0.0,640.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:00:27.840 ,6,0,416.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,608.,0.4
1989-08-25T06:00:28.240 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:00:28.640 ,6,0,440.,0.4,,0.0,544.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:00:29.040 ,6,0,416.,0.4,,0.0,656.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:00:29.440 ,6,0,408.,0.4,,0.0,560.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:00:29.840 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,688.,0.4,,0.0,592.,0.4
1989-08-25T06:00:30.240 ,6,0,432.,0.4,,0.0,624.,0.4,,0.0,752.,0.4,,0.0,640.,0.4
1989-08-25T06:00:30.640 ,6,0,432.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,624.,0.4
1989-08-25T06:00:31.040 ,6,0,432.,0.4,,0.0,640.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:00:31.440 ,6,0,408.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,624.,0.4
1989-08-25T06:00:31.840 ,6,0,424.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:00:32.240 ,6,0,448.,0.4,,0.0,624.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:00:32.640 ,6,0,392.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:00:33.040 ,6,0,376.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:00:33.440 ,6,0,384.,0.4,,0.0,608.,0.4,,0.0,800.,0.4,,0.0,576.,0.4
1989-08-25T06:00:33.840 ,6,0,440.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,528.,0.4
1989-08-25T06:00:34.240 ,6,0,400.,0.4,,0.0,608.,0.4,,0.0,736.,0.4,,0.0,544.,0.4
1989-08-25T06:00:34.640 ,6,0,400.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:00:35.040 ,6,0,392.,0.4,,0.0,608.,0.4,,0.0,688.,0.4,,0.0,624.,0.4
1989-08-25T06:00:35.440 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,576.,0.4
1989-08-25T06:00:35.840 ,6,0,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:00:36.240 ,6,0,,0.0,12.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,592.,0.4
1989-08-25T06:00:36.640 ,6,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,592.,0.4
1989-08-25T06:00:37.040 ,6,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,560.,0.4
1989-08-25T06:00:37.440 ,6,0,,0.0,10.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,624.,0.4
1989-08-25T06:00:37.840 ,6,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,592.,0.4
1989-08-25T06:00:38.240 ,6,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:00:38.640 ,6,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:00:39.040 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:00:39.440 ,6,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,15.,0.4,608.,0.4
1989-08-25T06:00:39.840 ,6,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,560.,0.4
1989-08-25T06:00:40.240 ,6,0,,0.0,8.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,560.,0.4
1989-08-25T06:00:40.640 ,6,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:00:41.040 ,6,0,,0.0,9.,0.4,,0.0,15.,0.4,,0.0,14.,0.4,608.,0.4
1989-08-25T06:00:41.440 ,6,0,,0.0,5.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,624.,0.4
1989-08-25T06:00:41.840 ,6,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,624.,0.4
1989-08-25T06:00:42.240 ,6,0,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:00:42.640 ,6,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,640.,0.4
1989-08-25T06:00:43.040 ,6,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,592.,0.4
1989-08-25T06:00:43.440 ,6,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,13.,0.4,576.,0.4
1989-08-25T06:00:43.840 ,6,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,13.,0.4,592.,0.4
1989-08-25T06:00:44.240 ,6,0,,0.0,12.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,576.,0.4
1989-08-25T06:00:44.640 ,6,0,,0.0,6.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,608.,0.4
1989-08-25T06:00:45.040 ,6,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,624.,0.4
1989-08-25T06:00:45.440 ,6,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,560.,0.4
1989-08-25T06:00:45.840 ,6,0,,0.0,10.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,640.,0.4
1989-08-25T06:00:46.240 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:00:46.640 ,6,0,,0.0,8.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,560.,0.4
1989-08-25T06:00:47.040 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,624.,0.4
1989-08-25T06:00:47.440 ,6,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,560.,0.4
1989-08-25T06:00:47.840 ,6,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:00:48.240 ,6,0,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:00:48.640 ,6,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,576.,0.4
1989-08-25T06:00:49.040 ,6,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,592.,0.4
1989-08-25T06:00:49.440 ,6,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,528.,0.4
1989-08-25T06:00:49.840 ,6,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,17.,0.4,608.,0.4
1989-08-25T06:00:50.240 ,6,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,11.,0.4,640.,0.4
1989-08-25T06:00:50.640 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,576.,0.4
1989-08-25T06:00:51.040 ,6,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,640.,0.4
1989-08-25T06:00:51.440 ,6,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,576.,0.4
1989-08-25T06:00:51.840 ,6,0,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,576.,0.4
1989-08-25T06:00:52.240 ,6,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:00:52.640 ,6,0,,0.0,8.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,608.,0.4
1989-08-25T06:00:53.040 ,6,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,17.,0.4,576.,0.4
1989-08-25T06:00:53.440 ,6,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,624.,0.4
1989-08-25T06:00:53.840 ,6,0,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,592.,0.4
1989-08-25T06:00:54.240 ,6,0,,0.0,5.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,576.,0.4
1989-08-25T06:00:54.640 ,6,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,608.,0.4
1989-08-25T06:00:55.040 ,6,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:00:55.440 ,6,0,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,560.,0.4
1989-08-25T06:00:55.840 ,6,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,576.,0.4
1989-08-25T06:00:56.240 ,6,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,576.,0.4
1989-08-25T06:00:56.640 ,6,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,624.,0.4
1989-08-25T06:00:57.040 ,6,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,560.,0.4
1989-08-25T06:00:57.440 ,6,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,608.,0.4
1989-08-25T06:00:57.840 ,6,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,624.,0.4
1989-08-25T06:00:58.240 ,6,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,624.,0.4
1989-08-25T06:00:58.640 ,6,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:00:59.040 ,6,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,544.,0.4
1989-08-25T06:00:59.440 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,592.,0.4
1989-08-25T06:00:59.840 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,608.,0.4
1989-08-25T06:01:00.240 ,6,0,448.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,624.,0.4
1989-08-25T06:01:00.640 ,6,0,440.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:01.040 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,736.,0.4,,0.0,640.,0.4
1989-08-25T06:01:01.440 ,6,0,440.,0.4,,0.0,592.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:01.840 ,6,0,400.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,560.,0.4
1989-08-25T06:01:02.240 ,6,0,416.,0.4,,0.0,528.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:02.640 ,6,0,424.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,608.,0.4
1989-08-25T06:01:03.040 ,6,0,496.,0.4,,0.0,592.,0.4,,0.0,688.,0.4,,0.0,592.,0.4
1989-08-25T06:01:03.440 ,6,0,448.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:03.840 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:04.240 ,6,0,456.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:04.640 ,6,0,424.,0.4,,0.0,608.,0.4,,0.0,800.,0.4,,0.0,640.,0.4
1989-08-25T06:01:05.040 ,6,0,424.,0.4,,0.0,560.,0.4,,0.0,704.,0.4,,0.0,608.,0.4
1989-08-25T06:01:05.440 ,6,0,480.,0.4,,0.0,592.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:05.840 ,6,0,376.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:06.240 ,6,0,416.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:06.640 ,6,0,400.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,624.,0.4
1989-08-25T06:01:07.040 ,6,0,408.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:07.440 ,6,0,416.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:07.840 ,6,0,424.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,656.,0.4
1989-08-25T06:01:08.240 ,6,0,368.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,640.,0.4
1989-08-25T06:01:08.640 ,6,0,448.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:09.040 ,6,0,400.,0.4,,0.0,640.,0.4,,0.0,736.,0.4,,0.0,656.,0.4
1989-08-25T06:01:09.440 ,6,0,424.,0.4,,0.0,640.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:09.840 ,6,0,424.,0.4,,0.0,640.,0.4,,0.0,672.,0.4,,0.0,576.,0.4
1989-08-25T06:01:10.240 ,6,0,424.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,624.,0.4
1989-08-25T06:01:10.640 ,6,0,440.,0.4,,0.0,576.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:11.040 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:01:11.440 ,6,0,408.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,608.,0.4
1989-08-25T06:01:11.840 ,6,0,424.,0.4,,0.0,624.,0.4,,0.0,752.,0.4,,0.0,640.,0.4
1989-08-25T06:01:12.240 ,6,0,424.,0.4,,0.0,624.,0.4,,0.0,800.,0.4,,0.0,592.,0.4
1989-08-25T06:01:12.640 ,6,0,416.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,640.,0.4
1989-08-25T06:01:13.040 ,6,0,384.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:13.440 ,6,0,384.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:01:13.840 ,6,0,448.,0.4,,0.0,560.,0.4,,0.0,704.,0.4,,0.0,624.,0.4
1989-08-25T06:01:14.240 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,576.,0.4
1989-08-25T06:01:14.640 ,6,0,400.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:15.040 ,6,0,480.,0.4,,0.0,608.,0.4,,0.0,768.,0.4,,0.0,624.,0.4
1989-08-25T06:01:15.440 ,6,0,456.,0.4,,0.0,640.,0.4,,0.0,768.,0.4,,0.0,576.,0.4
1989-08-25T06:01:15.840 ,6,0,424.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:01:16.240 ,6,0,448.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:16.640 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:17.040 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:01:17.440 ,6,0,416.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:17.840 ,6,0,416.,0.4,,0.0,624.,0.4,,0.0,816.,0.4,,0.0,624.,0.4
1989-08-25T06:01:18.240 ,6,0,400.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:18.640 ,6,0,488.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:19.040 ,6,0,456.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:01:19.440 ,6,0,432.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:19.840 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:20.240 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:20.640 ,6,0,424.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,576.,0.4
1989-08-25T06:01:21.040 ,6,0,464.,0.4,,0.0,608.,0.4,,0.0,672.,0.4,,0.0,592.,0.4
1989-08-25T06:01:21.440 ,6,0,440.,0.4,,0.0,560.,0.4,,0.0,720.,0.4,,0.0,560.,0.4
1989-08-25T06:01:21.840 ,6,0,432.,0.4,,0.0,544.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:01:22.240 ,6,0,408.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:22.640 ,6,0,440.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:23.040 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,624.,0.4
1989-08-25T06:01:23.440 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,608.,0.4
1989-08-25T06:01:23.840 ,6,0,,0.0,10.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,592.,0.4
1989-08-25T06:01:24.240 ,6,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,592.,0.4
1989-08-25T06:01:24.640 ,6,0,,0.0,9.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:01:25.040 ,6,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,17.,0.4,576.,0.4
1989-08-25T06:01:25.440 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,560.,0.4
1989-08-25T06:01:25.840 ,6,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,576.,0.4
1989-08-25T06:01:26.240 ,6,0,,0.0,6.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:01:26.640 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,576.,0.4
1989-08-25T06:01:27.040 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,15.,0.4,608.,0.4
1989-08-25T06:01:27.440 ,6,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,18.,0.4,608.,0.4
1989-08-25T06:01:27.840 ,6,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:01:28.240 ,6,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,576.,0.4
1989-08-25T06:01:28.640 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,592.,0.4
1989-08-25T06:01:29.040 ,6,0,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,624.,0.4
1989-08-25T06:01:29.440 ,6,0,,0.0,8.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,624.,0.4
1989-08-25T06:01:29.840 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,560.,0.4
1989-08-25T06:01:30.240 ,6,0,,0.0,3.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:01:30.640 ,6,0,,0.0,7.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,608.,0.4
1989-08-25T06:01:31.040 ,6,0,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,15.,0.4,592.,0.4
1989-08-25T06:01:31.440 ,6,0,,0.0,6.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,592.,0.4
1989-08-25T06:01:31.840 ,6,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,15.,0.4,592.,0.4
1989-08-25T06:01:32.240 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,608.,0.4
1989-08-25T06:01:32.640 ,6,0,,0.0,8.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,608.,0.4
1989-08-25T06:01:33.040 ,6,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,592.,0.4
1989-08-25T06:01:33.440 ,6,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,14.,0.4,640.,0.4
1989-08-25T06:01:33.840 ,6,0,,0.0,8.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,592.,0.4
1989-08-25T06:01:34.240 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,592.,0.4
1989-08-25T06:01:34.640 ,6,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:01:35.040 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:00:52.840 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:53.240 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:53.640 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:54.040 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:54.440 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:54.840 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:55.240 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:55.640 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:56.040 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:56.440 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:56.840 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:57.240 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:57.640 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:58.040 ,0,0,,0,,0,,0,,0,,0,,0,,0
1989-08-25T06:00:58.440 ,0,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,17.,0.4,576.,0.4
1989-08-25T06:00:58.840 ,0,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,624.,0.4
1989-08-25T06:00:59.240 ,0,0,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,592.,0.4
1989-08-25T06:00:59.640 ,0,0,,0.0,5.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,576.,0.4
1989-08-25T06:01:00.040 ,0,0,,0.0,8.,0.4,,0.0,13.,0.4,,0.0,13.,0.4,608.,0.4
1989-08-25T06:01:00.440 ,0,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:01:00.840 ,0,0,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,560.,0.4
1989-08-25T06:01:01.240 ,0,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,576.,0.4
1989-08-25T06:01:01.640 ,0,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,576.,0.4
1989-08-25T06:01:02.040 ,0,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,624.,0.4
1989-08-25T06:01:02.440 ,0,0,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,560.,0.4
1989-08-25T06:01:02.840 ,0,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,608.,0.4
1989-08-25T06:01:03.240 ,0,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,624.,0.4
1989-08-25T06:01:03.640 ,0,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,624.,0.4
1989-08-25T06:01:04.040 ,0,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:01:04.440 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,11.,0.4,544.,0.4
1989-08-25T06:01:04.840 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,592.,0.4
1989-08-25T06:01:05.240 ,0,0,432.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,608.,0.4
1989-08-25T06:01:05.640 ,0,0,448.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,624.,0.4
1989-08-25T06:01:06.040 ,0,0,440.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:06.440 ,0,0,432.,0.4,,0.0,608.,0.4,,0.0,736.,0.4,,0.0,640.,0.4
1989-08-25T06:01:06.840 ,0,0,440.,0.4,,0.0,592.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:07.240 ,0,0,400.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,560.,0.4
1989-08-25T06:01:07.640 ,0,0,416.,0.4,,0.0,528.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:08.040 ,0,0,424.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,608.,0.4
1989-08-25T06:01:08.440 ,0,0,496.,0.4,,0.0,592.,0.4,,0.0,688.,0.4,,0.0,592.,0.4
1989-08-25T06:01:08.840 ,0,0,448.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:09.240 ,0,0,432.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:09.640 ,0,0,456.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:10.040 ,0,0,424.,0.4,,0.0,608.,0.4,,0.0,800.,0.4,,0.0,640.,0.4
1989-08-25T06:01:10.440 ,0,0,424.,0.4,,0.0,560.,0.4,,0.0,704.,0.4,,0.0,608.,0.4
1989-08-25T06:01:10.840 ,0,0,480.,0.4,,0.0,592.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:11.240 ,0,0,376.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:11.640 ,0,0,416.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:12.040 ,0,0,400.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,624.,0.4
1989-08-25T06:01:12.440 ,0,0,408.,0.4,,0.0,592.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:12.840 ,0,0,416.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:13.240 ,0,0,424.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,656.,0.4
1989-08-25T06:01:13.640 ,0,0,368.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,640.,0.4
1989-08-25T06:01:14.040 ,0,0,448.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:14.440 ,0,0,400.,0.4,,0.0,640.,0.4,,0.0,736.,0.4,,0.0,656.,0.4
1989-08-25T06:01:14.840 ,0,0,424.,0.4,,0.0,640.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:15.240 ,0,0,424.,0.4,,0.0,640.,0.4,,0.0,672.,0.4,,0.0,576.,0.4
1989-08-25T06:01:15.640 ,0,0,424.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,624.,0.4
1989-08-25T06:01:16.040 ,0,0,440.,0.4,,0.0,576.,0.4,,0.0,768.,0.4,,0.0,608.,0.4
1989-08-25T06:01:16.440 ,0,0,432.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:01:11.440 ,6,0,408.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,608.,0.4
1989-08-25T06:01:11.840 ,6,0,424.,0.4,,0.0,624.,0.4,,0.0,752.,0.4,,0.0,640.,0.4
1989-08-25T06:01:12.240 ,6,0,424.,0.4,,0.0,624.,0.4,,0.0,800.,0.4,,0.0,592.,0.4
1989-08-25T06:01:12.640 ,6,0,416.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,640.,0.4
1989-08-25T06:01:13.040 ,6,0,384.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:13.440 ,6,0,384.,0.4,,0.0,576.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:01:13.840 ,6,0,448.,0.4,,0.0,560.,0.4,,0.0,704.,0.4,,0.0,624.,0.4
1989-08-25T06:01:14.240 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,576.,0.4
1989-08-25T06:01:14.640 ,6,0,400.,0.4,,0.0,592.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:15.040 ,6,0,480.,0.4,,0.0,608.,0.4,,0.0,768.,0.4,,0.0,624.,0.4
1989-08-25T06:01:15.440 ,6,0,456.,0.4,,0.0,640.,0.4,,0.0,768.,0.4,,0.0,576.,0.4
1989-08-25T06:01:15.840 ,6,0,424.,0.4,,0.0,592.,0.4,,0.0,784.,0.4,,0.0,592.,0.4
1989-08-25T06:01:16.240 ,6,0,448.,0.4,,0.0,624.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:16.640 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,576.,0.4
1989-08-25T06:01:17.040 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,608.,0.4
1989-08-25T06:01:17.440 ,6,0,416.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:17.840 ,6,0,416.,0.4,,0.0,624.,0.4,,0.0,816.,0.4,,0.0,624.,0.4
1989-08-25T06:01:18.240 ,6,0,400.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:18.640 ,6,0,488.,0.4,,0.0,608.,0.4,,0.0,720.,0.4,,0.0,608.,0.4
1989-08-25T06:01:19.040 ,6,0,456.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:01:19.440 ,6,0,432.,0.4,,0.0,576.,0.4,,0.0,720.,0.4,,0.0,592.,0.4
1989-08-25T06:01:19.840 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:20.240 ,6,0,432.,0.4,,0.0,608.,0.4,,0.0,704.,0.4,,0.0,592.,0.4
1989-08-25T06:01:20.640 ,6,0,424.,0.4,,0.0,576.,0.4,,0.0,736.,0.4,,0.0,576.,0.4
1989-08-25T06:01:21.040 ,6,0,464.,0.4,,0.0,608.,0.4,,0.0,672.,0.4,,0.0,592.,0.4
1989-08-25T06:01:21.440 ,6,0,440.,0.4,,0.0,560.,0.4,,0.0,720.,0.4,,0.0,560.,0.4
1989-08-25T06:01:21.840 ,6,0,432.,0.4,,0.0,544.,0.4,,0.0,752.,0.4,,0.0,592.,0.4
1989-08-25T06:01:22.240 ,6,0,408.,0.4,,0.0,560.,0.4,,0.0,736.,0.4,,0.0,592.,0.4
1989-08-25T06:01:22.640 ,6,0,440.,0.4,,0.0,608.,0.4,,0.0,752.,0.4,,0.0,560.,0.4
1989-08-25T06:01:23.040 ,6,0,432.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,624.,0.4
1989-08-25T06:01:23.440 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,608.,0.4
1989-08-25T06:01:23.840 ,6,0,,0.0,10.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,592.,0.4
1989-08-25T06:01:24.240 ,6,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,592.,0.4
1989-08-25T06:01:24.640 ,6,0,,0.0,9.,0.4,,0.0,14.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:01:25.040 ,6,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,17.,0.4,576.,0.4
1989-08-25T06:01:25.440 ,6,0,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,560.,0.4
1989-08-25T06:01:25.840 ,6,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,576.,0.4
1989-08-25T06:01:26.240 ,6,0,,0.0,6.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:01:26.640 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,576.,0.4
1989-08-25T06:01:27.040 ,6,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,15.,0.4,608.,0.4
1989-08-25T06:01:27.440 ,6,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,18.,0.4,608.,0.4
1989-08-25T06:01:27.840 ,6,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,608.,0.4
1989-08-25T06:01:28.240 ,6,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,576.,0.4
1989-08-25T06:01:28.640 ,6,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,592.,0.4
1989-08-25T06:01:29.040 ,6,0,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,624.,0.4
1989-08-25T06:01:29.440 ,6,0,,0.0,8.,0.4,,0.0,20.,0.4,,0.0,16.,0.4,624.,0.4
1989-08-25T06:01:29.840 ,6,0,,0.0,7.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,560.,0.4
1989-08-25T06:01:30.240 ,6,0,,0.0,3.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,592.,0.4
1989-08-25T06:01:30.640 ,6,0,,0.0,7.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,608.,0.4
1989-08-25T06:01:31.040 ,6,0,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,15.,0.4,592.,0.4
1989-08-25T06:01:31.440 ,6,0,,0.0,6.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,592.,0.4
1989-08-25T06:01:31.840 ,6,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,15.,0.4,592.,0.4
1989-08-25T06:01:32.240 ,6,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,608.,0.4
1989-08-25T06:01:32.640 ,6,0,,0.0,8.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,608.,0.4
1989-08-25T06:01:33.040 ,6,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,592.,0.4
1989-08-25T06:01:33.440 ,6,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,14.,0.4,640.,0.4
1989-08-25T06:01:33.840 ,6,0,,0.0,8.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,592.,0.4
1989-08-25T06:01:34.240 ,6,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,592.,0.4
1989-08-25T06:01:34.640 ,6,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,608.,0.4
1989-08-25T06:01:35.040 ,6,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,592.,0.4
1989-08-25T06:01:35.440 ,5,0,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,16.,0.4,592.,0.4
1989-08-25T06:01:35.840 ,5,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,220.,0.4
1989-08-25T06:01:36.240 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1989-08-25T06:01:36.640 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1989-08-25T06:01:37.040 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1989-08-25T06:01:37.440 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1989-08-25T06:01:37.840 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,6.,0.4
1989-08-25T06:01:38.240 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4