sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T11:00:01.954,57784,39601954,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,537199,0.581872,-0.81328,-0.000215,-377670,-222217,-310752,-42.371,54.606,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:01.988,57784,39601988,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,537199,0.581868,-0.813284,-0.000215,-377672,-222215,-310752,-42.371,54.606,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.022,57784,39602022,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,537199,0.581863,-0.813286,-0.000215,-377673,-222213,-310752,-42.37,54.607,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.056,57784,39602056,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,537200,0.581859,-0.81329,-0.000215,-377675,-222212,-310752,-42.37,54.607,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.090,57784,39602090,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,537200,0.581854,-0.813293,-0.000215,-377676,-222210,-310752,-42.37,54.607,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.124,57784,39602124,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,537200,0.581849,-0.813297,-0.000215,-377678,-222208,-310752,-42.37,54.608,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,32.15,32.15,0,1
2017-031T11:00:02.158,57784,39602158,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,537200,0.581845,-0.8133,-0.000215,-377679,-222206,-310752,-42.369,54.608,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.192,57784,39602192,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,537200,0.581841,-0.813303,-0.000215,-377681,-222204,-310752,-42.369,54.608,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.226,57784,39602226,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,537201,0.581836,-0.813306,-0.000215,-377682,-222202,-310752,-42.369,54.608,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.260,57784,39602260,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,537201,0.581832,-0.813309,-0.000215,-377683,-222200,-310752,-42.368,54.609,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,32.15,32.15,0,0,1,0
2017-031T11:00:02.294,57784,39602294,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,537201,0.581827,-0.813313,-0.000215,-377685,-222199,-310752,-42.368,54.609,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.328,57784,39602328,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,537201,0.581822,-0.813316,-0.000215,-377686,-222197,-310752,-42.368,54.609,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.362,57784,39602362,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,537202,0.581818,-0.813319,-0.000215,-377688,-222195,-310752,-42.368,54.609,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.396,57784,39602396,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,537202,0.581813,-0.813322,-0.000215,-377689,-222193,-310752,-42.367,54.61,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.430,57784,39602430,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,537202,0.581809,-0.813326,-0.000215,-377691,-222191,-310752,-42.367,54.61,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.464,57784,39602464,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,537202,0.581804,-0.813329,-0.000215,-377692,-222189,-310752,-42.367,54.61,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.498,57784,39602498,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,537203,0.5818,-0.813332,-0.000215,-377693,-222187,-310752,-42.367,54.611,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.532,57784,39602532,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,537203,0.581795,-0.813335,-0.000215,-377695,-222186,-310752,-42.366,54.611,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.566,57784,39602566,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,537203,0.581791,-0.813339,-0.000215,-377696,-222184,-310752,-42.366,54.611,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.600,57784,39602600,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,537203,0.581786,-0.813342,-0.000215,-377698,-222182,-310752,-42.366,54.611,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.634,57784,39602634,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,537204,0.581782,-0.813345,-0.000215,-377699,-222180,-310752,-42.366,54.612,-0.172,23.966,171.326,329.0,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.668,57784,39602668,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,537204,0.581777,-0.813348,-0.000215,-377701,-222178,-310752,-42.365,54.612,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.702,57784,39602702,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,537204,0.581773,-0.813351,-0.000215,-377702,-222176,-310752,-42.365,54.612,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.736,57784,39602736,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,537204,0.581768,-0.813355,-0.000215,-377704,-222174,-310752,-42.365,54.612,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.770,57784,39602770,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,537205,0.581764,-0.813358,-0.000215,-377705,-222173,-310752,-42.364,54.613,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.804,57784,39602804,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,537205,0.581759,-0.813361,-0.000215,-377706,-222171,-310752,-42.364,54.613,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.838,57784,39602838,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,537205,0.581755,-0.813364,-0.000215,-377708,-222169,-310752,-42.364,54.613,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.872,57784,39602872,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,537205,0.58175,-0.813368,-0.000215,-377709,-222167,-310752,-42.364,54.614,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.906,57784,39602906,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,537206,0.581745,-0.813371,-0.000215,-377711,-222165,-310752,-42.363,54.614,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.940,57784,39602940,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,537206,0.581741,-0.813374,-0.000215,-377712,-222163,-310752,-42.363,54.614,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:02.974,57784,39602974,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,537206,0.581736,-0.813377,-0.000215,-377714,-222161,-310752,-42.363,54.614,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.008,57784,39603008,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,537206,0.581732,-0.813381,-0.000215,-377715,-222160,-310752,-42.363,54.615,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.043,57784,39603043,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,537207,0.581727,-0.813384,-0.000215,-377717,-222158,-310752,-42.362,54.615,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,32.15,32.15,0,0,1,0
2017-031T11:00:03.077,57784,39603077,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,537207,0.581723,-0.813387,-0.000215,-377718,-222156,-310752,-42.362,54.615,-0.172,23.966,171.326,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.111,57784,39603111,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,537207,0.581718,-0.81339,-0.000215,-377719,-222154,-310752,-42.362,54.615,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.145,57784,39603145,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,537207,0.581714,-0.813394,-0.000215,-377721,-222152,-310752,-42.362,54.616,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.179,57784,39603179,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,537208,0.581709,-0.813397,-0.000215,-377722,-222150,-310752,-42.361,54.616,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.213,57784,39603213,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,537208,0.581705,-0.8134,-0.000215,-377724,-222148,-310752,-42.361,54.616,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.247,57784,39603247,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,537208,0.5817,-0.813403,-0.000215,-377725,-222147,-310752,-42.361,54.617,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.281,57784,39603281,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,537208,0.581695,-0.813407,-0.000215,-377727,-222145,-310752,-42.36,54.617,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.315,57784,39603315,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,537209,0.581691,-0.81341,-0.000215,-377728,-222143,-310752,-42.36,54.617,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.349,57784,39603349,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,537209,0.581687,-0.813413,-0.000215,-377730,-222141,-310752,-42.36,54.617,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.383,57784,39603383,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,537209,0.581682,-0.813416,-0.000215,-377731,-222139,-310752,-42.36,54.618,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.417,57784,39603417,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,537209,0.581677,-0.81342,-0.000215,-377732,-222137,-310752,-42.359,54.618,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.451,57784,39603451,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,537210,0.581673,-0.813423,-0.000215,-377734,-222135,-310752,-42.359,54.618,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.485,57784,39603485,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,537210,0.581668,-0.813426,-0.000215,-377735,-222134,-310752,-42.359,54.618,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.519,57784,39603519,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,537210,0.581664,-0.813429,-0.000215,-377737,-222132,-310752,-42.359,54.619,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.553,57784,39603553,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,537210,0.581659,-0.813432,-0.000215,-377738,-222130,-310752,-42.358,54.619,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.587,57784,39603587,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,537211,0.581655,-0.813436,-0.000215,-377740,-222128,-310752,-42.358,54.619,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.621,57784,39603621,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,537211,0.58165,-0.813439,-0.000215,-377741,-222126,-310752,-42.358,54.619,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.655,57784,39603655,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,537211,0.581646,-0.813442,-0.000215,-377742,-222124,-310752,-42.358,54.62,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.689,57784,39603689,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,537211,0.581641,-0.813445,-0.000215,-377744,-222122,-310752,-42.357,54.62,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.723,57784,39603723,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,537212,0.581637,-0.813449,-0.000215,-377745,-222121,-310752,-42.357,54.62,-0.172,23.966,171.327,329.01,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.757,57784,39603757,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,537212,0.581632,-0.813452,-0.000215,-377747,-222119,-310752,-42.357,54.621,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.791,57784,39603791,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,537212,0.581628,-0.813455,-0.000215,-377748,-222117,-310752,-42.356,54.621,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.825,57784,39603825,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,537212,0.581623,-0.813458,-0.000215,-377750,-222115,-310752,-42.356,54.621,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.859,57784,39603859,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,537213,0.581618,-0.813462,-0.000215,-377751,-222113,-310752,-42.356,54.621,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.893,57784,39603893,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,537213,0.581614,-0.813465,-0.000215,-377753,-222111,-310752,-42.356,54.622,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0
2017-031T11:00:03.927,57784,39603927,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,537213,0.581609,-0.813468,-0.000215,-377754,-222109,-310752,-42.355,54.622,-0.172,23.966,171.327,329.02,-1.484093,-0.384997,-1.463412,0,0,0,0,0,0