START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 15:00:26.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:00:38.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:00:50.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:02.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:26.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:02.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:38.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:50.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:02.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:26.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:50.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:02.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:14.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:26.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:38.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:02.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:26.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:26.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:38.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:50.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:02.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:26.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:50.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:26.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:50.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:26.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:38.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:50.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:02.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 15:11:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:50.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:02.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:14.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:26.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:50.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:26.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:50.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:02.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:50.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:50.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:02.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:14.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:26.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:26.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:50.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:14.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:26.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:38.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:50.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:50.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:14.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:02.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:26.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:50.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:14.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:26.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:38.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:50.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:50.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:14.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:38.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:50.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:02.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:14.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:26.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:50.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:26.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:38.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:50.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:50.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:14.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:38.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:50.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:02.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:14.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:26.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:38.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:50.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:38.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:50.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:26.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:50.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:02.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:14.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:38.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:50.200 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:26.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:38.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:14.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:26.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:38.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:50.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:26.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:02.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:38.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:50.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:26.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:50.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:02.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:14.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:26.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:38.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:50.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:02.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:50.200 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:26.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:38.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:50.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:02.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:26.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:38.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:50.200 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:02.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:14.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:38.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:02.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:02.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:14.200 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:26.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:38.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:50.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:02.200 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:26.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:02.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:38.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:50.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:02.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:26.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:50.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:02.200 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:14.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:26.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:38.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:02.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:26.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:26.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:38.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:50.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:02.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:26.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:50.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:02.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:26.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:50.200 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:14.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:26.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:38.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:50.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:02.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:26.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:50.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:01:02.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:01:14.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:01:26.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:38.200 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:50.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:02.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:26.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:50.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:14.200 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:50.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:02.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:14.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:26.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:50.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:14.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:26.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:38.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:50.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:02.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:14.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:26.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:38.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:50.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:14.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:38.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:50.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:02.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:14.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:38.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:50.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:02.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:14.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:26.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:10:50.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:14.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:26.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:38.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:50.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:12:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:14.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:38.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:50.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:02.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:14.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:26.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:38.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:50.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:02.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:14.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:26.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:14:38.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:50.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:02.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:14.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:26.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:38.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:50.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:02.200 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:14.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:26.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:38.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:50.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:02.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:14.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:26.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:38.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:50.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:18:02.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:18:14.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0