"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2017-07-06T09:10:44.628Z;0;8.9060e+00;0;     0.046;435412.844;  26798.326; 1;  26798.326; 436236.750; 437056.000;   1643.154;282;   1.199;  42.963;;; 136.675;  53.367;  10.874;  29.632;  28.028;   1.587;   1.180;   0.998;  -0.303;   0.593;13584.957;;;;;;;;;;;;;;;;;
2017-07-06T09:10:52.628Z;0;9.3290e+00;0;     0.117;435412.844;  27427.393; 1;  27427.393; 436275.844; 437133.750;   1720.896;282;   1.198;  42.921;;; 136.633;  53.323;  10.881;  29.473;  27.864;   1.581;   1.179;   0.999;  -0.301;   0.589;13487.230;;;;;;;;;;;;;;;;;
2017-07-06T09:11:00.628Z;0;9.3290e+00;0;     0.095;436922.531;  27427.393; 1;  27427.393; 437782.531; 438637.531;   1714.997;282;   1.197;  42.879;;; 136.591;  53.280;  10.889;  29.313;  27.701;   1.574;   1.177;   1.000;  -0.299;   0.586;13389.817;;;;;;;;;;;;;;;;;
2017-07-06T09:11:08.628Z;0;9.3290e+00;0;     0.092;436922.531;  27427.393; 1;  27427.393; 437782.531; 438637.531;   1714.997;282;   1.195;  42.837;;; 136.549;  53.236;  10.897;  29.153;  27.536;   1.567;   1.176;   1.001;  -0.297;   0.582;13292.721;;;;;;;;;;;;;;;;;
2017-07-06T09:11:16.628Z;0;9.3290e+00;0;     0.103;436922.531;  27427.393; 1;  27427.393; 437782.531; 438637.531;   1714.997;282;   1.194;  42.795;;; 136.507;  53.192;  10.905;  28.993;  27.371;   1.560;   1.175;   1.002;  -0.295;   0.579;13195.942;;;;;;;;;;;;;;;;;
2017-07-06T09:11:24.628Z;0;1.3520e+01;0;     0.131;436922.531;  33021.688; 1;  33021.688; 438168.594; 439404.156;   2481.615;282;   1.192;  42.753;;; 136.465;  53.149;  10.913;  28.832;  27.206;   1.554;   1.173;   1.003;  -0.293;   0.575;13099.485;;;;;;;;;;;;;;;;;
2017-07-06T09:11:32.628Z;0;1.3210e+01;0;     0.446;436922.531;  32640.805; 1;  32640.805; 438140.062; 439347.531;   2425.010;282;   1.191;  42.712;;; 136.423;  53.105;  10.920;  28.670;  27.040;   1.547;   1.172;   1.004;  -0.291;   0.571;13003.352;;;;;;;;;;;;;;;;;
2017-07-06T09:11:40.628Z;0;1.3520e+01;0;     0.106;436922.531;  33021.688; 1;  33021.688; 438168.594; 439404.156;   2481.615;282;   1.190;  42.670;;; 136.382;  53.062;  10.928;  28.508;  26.874;   1.541;   1.171;   1.005;  -0.289;   0.568;12907.545;;;;;;;;;;;;;;;;;
2017-07-06T09:11:48.628Z;0;1.3520e+01;0;     0.117;436922.531;  33021.688; 1;  33021.688; 438168.594; 439404.156;   2481.615;282;   1.188;  42.629;;; 136.340;  53.019;  10.936;  28.346;  26.708;   1.534;   1.170;   1.006;  -0.288;   0.564;12812.066;;;;;;;;;;;;;;;;;
2017-07-06T09:11:56.628Z;0;1.3520e+01;0;     0.117;436922.531;  33021.688; 1;  33021.688; 438168.594; 439404.156;   2481.615;282;   1.187;  42.587;;; 136.299;  52.976;  10.944;  28.183;  26.540;   1.528;   1.169;   1.007;  -0.286;   0.561;12716.919;;;;;;;;;;;;;;;;;
2017-07-06T09:12:04.628Z;0;1.6280e+01;0;     0.089;437978.281;  36233.195; 1;  36233.195; 439474.469; 440955.531;   2977.272;282;   1.186;  42.546;;; 136.258;  52.932;  10.951;  28.020;  26.373;   1.522;   1.167;   1.008;  -0.284;   0.557;12622.106;;;;;;;;;;;;;;;;;
2017-07-06T09:12:12.628Z;0;1.6280e+01;0;     0.098;437978.281;  36233.195; 1;  36233.195; 439474.469; 440955.531;   2977.272;282;   1.184;  42.505;;; 136.216;  52.889;  10.959;  27.856;  26.205;   1.515;   1.166;   1.009;  -0.282;   0.553;12527.630;;;;;;;;;;;;;;;;;
2017-07-06T09:12:20.628Z;0;1.7050e+01;0;     0.101;437978.281;  37083.738; 1;  37083.738; 439545.406; 441095.969;   3117.697;282;   1.183;  42.464;;; 136.175;  52.846;  10.967;  27.692;  26.036;   1.509;   1.165;   1.010;  -0.280;   0.550;12433.493;;;;;;;;;;;;;;;;;
2017-07-06T09:12:28.628Z;0;1.7050e+01;0;     0.114;437978.281;  37083.738; 1;  37083.738; 439545.406; 441095.969;   3117.697;282;   1.182;  42.423;;; 136.134;  52.804;  10.975;  27.527;  25.867;   1.503;   1.164;   1.011;  -0.278;   0.546;12339.698;;;;;;;;;;;;;;;;;
2017-07-06T09:12:36.628Z;0;1.4500e+01;0;     0.023;437978.281;  34191.215; 1;  34191.215; 439310.844; 440631.375;   2653.100;282;   1.181;  42.382;;; 136.094;  52.761;  10.982;  27.362;  25.698;   1.497;   1.162;   1.012;  -0.276;   0.542;12246.248;;;;;;;;;;;;;;;;;
2017-07-06T09:12:44.628Z;0;1.6670e+01;0;     0.094;437978.281;  36659.277; 1;  36659.277; 439509.812; 441025.500;   3047.222;282;   1.179;  42.341;;; 136.053;  52.718;  10.990;  27.196;  25.528;   1.491;   1.161;   1.012;  -0.274;   0.539;12153.145;;;;;;;;;;;;;;;;;
2017-07-06T09:12:52.628Z;0;1.3840e+01;0;     0.103;437978.281;  33407.016; 1;  33407.016; 439250.500; 440511.750;   2533.482;282;   1.178;  42.300;;; 136.012;  52.675;  10.998;  27.030;  25.358;   1.485;   1.160;   1.013;  -0.272;   0.535;12060.391;;;;;;;;;;;;;;;;;
2017-07-06T09:13:00.627Z;0;1.4840e+01;0;     0.148;438592.281;  34590.191; 1;  34590.191; 439954.156; 441303.531;   2711.244;282;   1.177;  42.260;;; 135.972;  52.633;  11.006;  26.863;  25.187;   1.479;   1.159;   1.014;  -0.270;   0.532;11968.002;;;;;;;;;;;;;;;;;
2017-07-06T09:13:08.627Z;0;1.7050e+01;0;     0.096;438592.281;  37083.738; 1;  37083.738; 440157.219; 441705.656;   3113.394;282;   1.175;  42.219;;; 135.932;  52.590;  11.013;  26.696;  25.016;   1.473;   1.158;   1.015;  -0.268;   0.528;11875.956;;;;;;;;;;;;;;;;;
2017-07-06T09:13:16.627Z;0;1.8280e+01;0;     0.084;438592.281;  38397.129; 1;  38397.129; 440269.844; 441928.438;   3336.150;282;   1.174;  42.179;;; 135.892;  52.548;  11.021;  26.529;  24.844;   1.467;   1.156;   1.016;  -0.266;   0.524;11784.270;;;;;;;;;;;;;;;;;
2017-07-06T09:13:24.627Z;0;1.8280e+01;0;     0.064;438592.281;  38397.129; 1;  38397.129; 440269.844; 441928.438;   3336.150;282;   1.173;  42.138;;; 135.851;  52.506;  11.029;  26.361;  24.672;   1.461;   1.155;   1.017;  -0.264;   0.521;11692.942;;;;;;;;;;;;;;;;;
2017-07-06T09:13:32.627Z;0;2.0060e+01;0;     0.121;438592.281;  40220.961; 1;  40220.961; 440432.625; 442250.219;   3657.942;282;   1.172;  42.098;;; 135.812;  52.464;  11.036;  26.192;  24.499;   1.455;   1.154;   1.018;  -0.262;   0.517;11601.979;;;;;;;;;;;;;;;;;
2017-07-06T09:13:40.627Z;0;2.0530e+01;0;     0.080;438592.281;  40690.297; 1;  40690.297; 440475.750; 442335.375;   3743.088;282;   1.170;  42.058;;; 135.772;  52.421;  11.044;  26.023;  24.326;   1.449;   1.153;   1.019;  -0.260;   0.513;11511.383;;;;;;;;;;;;;;;;;
2017-07-06T09:13:48.627Z;0;2.3060e+01;0;     0.145;438592.281;  43120.422; 1;  43120.422; 440706.875; 442791.469;   4199.202;282;   1.169;  42.018;;; 135.732;  52.379;  11.052;  25.854;  24.152;   1.444;   1.152;   1.020;  -0.258;   0.510;11421.155;;;;;;;;;;;;;;;;;
2017-07-06T09:13:56.627Z;0;2.2530e+01;0;     0.193;438592.281;  42623.055; 1;  42623.055; 440658.500; 442696.062;   4103.774;282;   1.168;  41.978;;; 135.692;  52.337;  11.059;  25.684;  23.978;   1.438;   1.151;   1.021;  -0.256;   0.506;11331.299;;;;;;;;;;;;;;;;;
2017-07-06T09:14:04.627Z;0;2.9080e+01;0;     0.090;438782.062;  48424.730; 1;  48424.730; 441446.094; 444062.750;   5280.683;282;   1.167;  41.938;;; 135.653;  52.295;  11.067;  25.514;  23.804;   1.432;   1.150;   1.022;  -0.255;   0.502;11241.818;;;;;;;;;;;;;;;;;
2017-07-06T09:14:12.627Z;0;2.8410e+01;0;     0.086;438782.062;  47866.180; 1;  47866.180; 441385.188; 443943.031;   5160.958;282;   1.165;  41.898;;; 135.614;  52.254;  11.075;  25.343;  23.629;   1.427;   1.148;   1.022;  -0.253;   0.499;11152.714;;;;;;;;;;;;;;;;;
2017-07-06T09:14:20.627Z;0;2.8410e+01;0;     0.096;438782.062;  47866.180; 1;  47866.180; 441385.188; 443943.031;   5160.958;282;   1.164;  41.858;;; 135.574;  52.212;  11.082;  25.171;  23.454;   1.421;   1.147;   1.023;  -0.251;   0.495;11063.991;;;;;;;;;;;;;;;;;
2017-07-06T09:14:28.627Z;0;3.1910e+01;0;     0.084;438782.062;  50724.863; 1;  50724.863; 441704.344; 444569.719;   5787.645;282;   1.163;  41.818;;; 135.535;  52.170;  11.090;  25.000;  23.278;   1.416;   1.146;   1.024;  -0.249;   0.491;10975.650;;;;;;;;;;;;;;;;;
2017-07-06T09:14:36.627Z;0;2.5300e+01;0;     0.160;438782.062;  45168.605; 1;  45168.605; 441100.781; 443383.500;   4601.441;282;   1.162;  41.779;;; 135.496;  52.129;  11.098;  24.828;  23.102;   1.410;   1.145;   1.025;  -0.247;   0.488;10887.696;;;;;;;;;;;;;;;;;
2017-07-06T09:14:44.627Z;0;2.7120e+01;0;     0.096;438782.062;  46768.340; 1;  46768.340; 441267.469; 443711.562;   4929.503;282;   1.160;  41.739;;; 135.457;  52.087;  11.105;  24.655;  22.925;   1.405;   1.144;   1.026;  -0.245;   0.484;10800.131;;;;;;;;;;;;;;;;;
2017-07-06T09:14:52.627Z;0;2.1510e+01;0;     0.098;438782.062;  41645.465; 1;  41645.465; 440753.938; 442699.719;   3917.655;282;   1.159;  41.700;;; 135.418;  52.046;  11.113;  24.482;  22.748;   1.400;   1.143;   1.027;  -0.243;   0.480;10712.957;;;;;;;;;;;;;;;;;
2017-07-06T09:15:00.627Z;0;2.1510e+01;0;     0.149;438586.156;  41645.465; 1;  41645.465; 440558.906; 442505.531;   3919.374;282;   1.158;  41.660;;; 135.380;  52.005;  11.121;  24.308;  22.570;   1.394;   1.142;   1.028;  -0.241;   0.477;10626.178;;;;;;;;;;;;;;;;;
2017-07-06T09:15:08.627Z;0;3.1910e+01;0;     0.085;438586.156;  50724.863; 1;  50724.863; 441509.719; 444376.312;   5790.164;282;   1.157;  41.621;;; 135.341;  51.963;  11.128;  24.134;  22.392;   1.389;   1.141;   1.028;  -0.239;   0.473;10539.796;;;;;;;;;;;;;;;;;
2017-07-06T09:15:16.627Z;0;2.3060e+01;0;     0.705;438586.156;  43120.422; 1;  43120.422; 440700.781; 442785.406;   4199.259;282;   1.156;  41.582;;; 135.303;  51.922;  11.136;  23.960;  22.214;   1.384;   1.140;   1.029;  -0.237;   0.469;10453.814;;;;;;;;;;;;;;;;;
2017-07-06T09:15:32.627Z;0;2.9080e+01;0;     0.083;438586.156;  48424.730; 1;  48424.730; 441251.375; 443869.125;   5282.986;282;   1.153;  41.503;;; 135.226;  51.840;  11.151;  23.610;  21.855;   1.374;   1.137;   1.031;  -0.233;   0.462;10283.063;;;;;;;;;;;;;;;;;
2017-07-06T09:15:40.626Z;0;2.9760e+01;0;     0.060;438586.156;  48989.797; 1;  48989.797; 441313.719; 443991.656;   5405.507;282;   1.152;  41.464;;; 135.188;  51.799;  11.159;  23.434;  21.676;   1.368;   1.136;   1.032;  -0.231;   0.458;10198.312;;;;;;;;;;;;;;;;;
2017-07-06T09:15:48.626Z;0;3.1180e+01;0;     0.058;438586.156;  50139.785; 1;  50139.785; 441442.875; 444245.188;   5659.033;282;   1.151;  41.425;;; 135.150;  51.758;  11.166;  23.258;  21.496;   1.363;   1.135;   1.032;  -0.229;   0.454;10113.960;;;;;;;;;;;;;;;;;
2017-07-06T09:15:56.626Z;0;3.4210e+01;0;     0.082;438586.156;  52521.383; 1;  52521.383; 441719.719; 444787.969;   6201.822;282;   1.150;  41.386;;; 135.112;  51.718;  11.174;  23.081;  21.315;   1.359;   1.134;   1.033;  -0.227;   0.451;10030.024;;;;;;;;;;;;;;;;;
2017-07-06T09:16:04.626Z;0;3.3420e+01;0;     0.074;438031.188;  51915.582; 1;  51915.582; 441096.969; 444100.156;   6068.964;282;   1.149;  41.348;;; 135.075;  51.677;  11.181;  22.904;  21.134;   1.354;   1.133;   1.034;  -0.225;   0.447; 9946.507;;;;;;;;;;;;;;;;;
2017-07-06T09:16:12.626Z;0;3.1910e+01;0;     0.090;438031.188;  50724.863; 1;  50724.863; 440958.406; 443828.500;   5797.311;282;   1.147;  41.309;;; 135.037;  51.636;  11.189;  22.727;  20.952;   1.349;   1.132;   1.035;  -0.223;   0.443; 9863.409;;;;;;;;;;;;;;;;;
2017-07-06T09:16:20.626Z;0;3.4210e+01;0;     0.083;438031.188;  52521.383; 1;  52521.383; 441168.688; 444240.656;   6209.462;282;   1.146;  41.270;;; 135.000;  51.596;  11.197;  22.549;  20.771;   1.344;   1.131;   1.035;  -0.221;   0.439; 9780.736;;;;;;;;;;;;;;;;;
2017-07-06T09:16:28.626Z;0;3.5830e+01;0;     0.085;438031.188;  53754.273; 1;  53754.273; 441317.156; 444531.344;   6500.153;282;   1.145;  41.232;;; 134.962;  51.556;  11.204;  22.370;  20.588;   1.339;   1.130;   1.036;  -0.219;   0.436; 9698.490;;;;;;;;;;;;;;;;;
2017-07-06T09:16:44.626Z;0;3.5830e+01;0;     0.079;438031.188;  53754.273; 1;  53754.273; 441317.156; 444531.344;   6500.153;282;   1.143;  41.155;;; 134.888;  51.475;  11.219;  22.012;  20.222;   1.330;   1.128;   1.038;  -0.215;   0.428; 9535.290;;;;;;;;;;;;;;;;;
2017-07-06T09:16:52.626Z;0;4.1180e+01;0;     0.137;438031.188;  57629.324; 1;  57629.324; 441805.906; 445486.281;   7455.087;282;   1.142;  41.116;;; 134.851;  51.435;  11.227;  21.832;  20.039;   1.325;   1.127;   1.038;  -0.213;   0.425; 9454.343;;;;;;;;;;;;;;;;;
2017-07-06T09:17:00.626Z;0;4.6250e+01;0;     0.066;437159.188;  61071.086; 1;  61071.086; 441404.375; 445530.500;   8371.318;282;   1.141;  41.078;;; 134.814;  51.395;  11.235;  21.652;  19.855;   1.320;   1.126;   1.039;  -0.211;   0.421; 9373.834;;;;;;;;;;;;;;;;;
2017-07-06T09:17:08.626Z;0;4.3140e+01;0;     0.080;437159.188;  58982.117; 1;  58982.117; 441120.219; 444977.312;   7818.129;282;   1.140;  41.040;;; 134.777;  51.355;  11.242;  21.472;  19.670;   1.316;   1.125;   1.040;  -0.209;   0.417; 9293.768;;;;;;;;;;;;;;;;;
2017-07-06T09:17:16.626Z;0;4.0240e+01;0;     0.112;437159.188;  56964.605; 1;  56964.605; 440855.000; 444460.094;   7300.917;282;   1.139;  41.001;;; 134.741;  51.315;  11.250;  21.291;  19.486;   1.311;   1.124;   1.040;  -0.207;   0.413; 9214.146;;;;;;;;;;;;;;;;;
2017-07-06T09:17:24.626Z;0;4.6250e+01;0;     0.066;437159.188;  61071.086; 1;  61071.086; 441404.375; 445530.500;   8371.318;282;   1.137;  40.963;;; 134.704;  51.275;  11.257;  21.109;  19.300;   1.307;   1.123;   1.041;  -0.205;   0.410; 9134.973;;;;;;;;;;;;;;;;;
2017-07-06T09:17:32.626Z;0;4.2150e+01;0;     0.081;437159.188;  58301.797; 1;  58301.797; 441029.781; 444801.031;   7641.843;282;   1.136;  40.925;;; 134.668;  51.235;  11.265;  20.927;  19.115;   1.303;   1.122;   1.042;  -0.203;   0.406; 9056.250;;;;;;;;;;;;;;;;;
2017-07-06T09:17:40.626Z;0;4.3140e+01;0;     0.088;437159.188;  58982.117; 1;  58982.117; 441120.219; 444977.312;   7818.129;282;   1.135;  40.887;;; 134.631;  51.196;  11.272;  20.745;  18.929;   1.298;   1.121;   1.042;  -0.201;   0.402; 8977.981;;;;;;;;;;;;;;;;;
2017-07-06T09:17:48.626Z;0;4.6250e+01;0;     0.062;437159.188;  61071.086; 1;  61071.086; 441404.375; 445530.500;   8371.318;282;   1.134;  40.849;;; 134.595;  51.156;  11.280;  20.562;  18.742;   1.294;   1.120;   1.043;  -0.199;   0.398; 8900.170;;;;;;;;;;;;;;;;;
2017-07-06T09:17:56.626Z;0;4.7340e+01;0;     0.066;437159.188;  61783.723; 1;  61783.723; 441503.562; 445723.312;   8564.121;282;   1.133;  40.811;;; 134.559;  51.117;  11.287;  20.379;  18.555;   1.290;   1.119;   1.044;  -0.197;   0.394; 8822.819;;;;;;;;;;;;;;;;;
2017-07-06T09:18:04.626Z;0;4.7340e+01;0;     0.078;436017.000;  61783.723; 1;  61783.723; 440372.625; 444602.688;   8585.707;282;   1.132;  40.773;;; 134.523;  51.077;  11.295;  20.195;  18.368;   1.285;   1.118;   1.044;  -0.195;   0.391; 8745.932;;;;;;;;;;;;;;;;;
2017-07-06T09:18:12.625Z;0;4.1180e+01;0;     0.137;436017.000;  57629.324; 1;  57629.324; 439809.000; 443505.375;   7488.385;282;   1.131;  40.735;;; 134.487;  51.038;  11.302;  20.011;  18.180;   1.281;   1.117;   1.045;  -0.193;   0.387; 8669.520;;;;;;;;;;;;;;;;;
2017-07-06T09:18:20.625Z;0;4.8450e+01;0;     0.078;436017.000;  62504.672; 1;  62504.672; 440474.344; 444800.312;   8783.344;282;   1.130;  40.698;;; 134.452;  50.999;  11.310;  19.827;  17.992;   1.277;   1.117;   1.046;  -0.191;   0.383; 8593.568;;;;;;;;;;;;;;;;;
2017-07-06T09:18:28.625Z;0;5.5680e+01;0;     0.068;436017.000;  67010.523; 1;  67010.523; 441136.281; 446083.281;  10066.305;282;   1.129;  40.660;;; 134.416;  50.959;  11.317;  19.642;  17.804;   1.273;   1.116;   1.046;  -0.189;   0.379; 8518.089;;;;;;;;;;;;;;;;;
2017-07-06T09:18:36.625Z;0;4.9580e+01;0;     0.089;436017.000;  63234.035; 1;  63234.035; 440578.438; 445002.438;   8985.441;282;   1.128;  40.622;;; 134.381;  50.920;  11.325;  19.457;  17.615;   1.269;   1.115;   1.047;  -0.187;   0.376; 8443.085;;;;;;;;;;;;;;;;;
2017-07-06T09:18:44.625Z;0;5.3160e+01;0;     0.099;436017.000;  65473.594; 1;  65473.594; 440905.438; 445636.469;   9619.480;282;   1.127;  40.585;;; 134.345;  50.881;  11.332;  19.271;  17.426;   1.265;   1.114;   1.048;  -0.185;   0.372; 8368.561;;;;;;;;;;;;;;;;;
2017-07-06T09:18:52.625Z;0;5.0750e+01;0;     0.078;436017.000;  63971.910; 1;  63971.910; 440684.938; 445209.094;   9192.098;282;   1.126;  40.547;;; 134.310;  50.842;  11.340;  19.085;  17.236;   1.261;   1.113;   1.048;  -0.183;   0.368; 8294.518;;;;;;;;;;;;;;;;;
2017-07-06T09:19:00.625Z;0;5.1940e+01;0;     0.078;434653.344;  64718.395; 1;  64718.395; 439445.125; 444085.031;   9431.686;282;   1.125;  40.510;;; 134.275;  50.804;  11.347;  18.899;  17.046;   1.257;   1.112;   1.049;  -0.181;   0.364; 8220.959;;;;;;;;;;;;;;;;;
2017-07-06T09:19:08.625Z;0;5.5680e+01;0;     0.082;434653.344;  67010.523; 1;  67010.523; 439788.531; 444749.844;  10096.485;282;   1.124;  40.472;;; 134.240;  50.765;  11.355;  18.712;  16.856;   1.253;   1.111;   1.049;  -0.179;   0.360; 8147.889;;;;;;;;;;;;;;;;;
2017-07-06T09:19:16.625Z;0;6.1100e+01;0;     0.096;434653.344;  70193.469; 1;  70193.469; 440284.750; 445707.938;  11054.600;282;   1.123;  40.435;;; 134.205;  50.726;  11.362;  18.525;  16.665;   1.249;   1.110;   1.050;  -0.177;   0.357; 8075.310;;;;;;;;;;;;;;;;;
2017-07-06T09:19:24.625Z;0;4.2150e+01;0;     0.086;434653.344;  58301.797; 1;  58301.797; 438546.062; 442337.750;   7684.398;282;   1.122;  40.398;;; 134.170;  50.687;  11.370;  18.337;  16.474;   1.245;   1.109;   1.051;  -0.175;   0.353; 8003.226;;;;;;;;;;;;;;;;;
2017-07-06T09:19:32.625Z;0;4.8450e+01;0;     0.077;434653.344;  62504.672; 1;  62504.672; 439124.562; 443463.188;   8809.827;282;   1.121;  40.360;;; 134.135;  50.649;  11.377;  18.149;  16.282;   1.241;   1.109;   1.051;  -0.173;   0.349; 7931.638;;;;;;;;;;;;;;;;;
2017-07-06T09:19:40.625Z;0;4.8450e+01;0;     0.080;434653.344;  62504.672; 1;  62504.672; 439124.562; 443463.188;   8809.827;282;   1.120;  40.323;;; 134.101;  50.611;  11.385;  17.960;  16.090;   1.238;   1.108;   1.052;  -0.171;   0.345; 7860.551;;;;;;;;;;;;;;;;;
2017-07-06T09:19:48.625Z;0;4.5190e+01;0;     0.076;434653.344;  60366.668; 1;  60366.668; 438825.344; 442881.594;   8228.237;282;   1.119;  40.286;;; 134.067;  50.572;  11.392;  17.771;  15.898;   1.234;   1.107;   1.052;  -0.169;   0.341; 7789.968;;;;;;;;;;;;;;;;;
2017-07-06T09:19:56.625Z;0;4.8450e+01;0;     0.080;434653.344;  62504.672; 1;  62504.672; 439124.562; 443463.188;   8809.827;282;   1.118;  40.249;;; 134.032;  50.534;  11.400;  17.582;  15.705;   1.230;   1.106;   1.053;  -0.167;   0.338; 7719.891;;;;;;;;;;;;;;;;;
2017-07-06T09:20:04.625Z;0;5.1280e+01;0;     0.084;433107.375;  64303.531; 1;  64303.531; 437854.938; 442452.906;   9345.501;282;   1.117;  40.212;;; 133.996;  50.495;  11.407;  17.393;  15.512;   1.227;   1.105;   1.053;  -0.165;   0.334; 7650.324;;;;;;;;;;;;;;;;;
2017-07-06T09:20:12.625Z;0;4.5040e+01;0;     0.102;433107.375;  60266.379; 1;  60266.379; 437280.281; 441337.000;   8229.621;282;   1.116;  40.175;;; 133.958;  50.456;  11.415;  17.203;  15.319;   1.223;   1.104;   1.054;  -0.163;   0.330; 7581.270;;;;;;;;;;;;;;;;;
2017-07-06T09:20:20.625Z;0;4.6020e+01;0;     0.093;433107.375;  60921.191; 1;  60921.191; 437371.000; 441513.469;   8406.066;282;   1.115;  40.138;;; 133.921;  50.417;  11.422;  17.012;  15.125;   1.220;   1.104;   1.054;  -0.161;   0.326; 7512.731;;;;;;;;;;;;;;;;;
2017-07-06T09:20:28.625Z;0;6.3650e+01;0;     0.061;433107.375;  71642.000; 1;  71642.000; 438992.688; 444650.344;  11542.949;282;   1.114;  40.101;;; 133.883;  50.378;  11.430;  16.821;  14.931;   1.216;   1.103;   1.055;  -0.159;   0.322; 7444.712;;;;;;;;;;;;;;;;;
2017-07-06T09:20:36.625Z;0;5.7130e+01;0;     0.076;433107.375;  67873.656; 1;  67873.656; 438393.469; 443494.969;  10387.566;282;   1.113;  40.064;;; 133.845;  50.340;  11.437;  16.630;  14.737;   1.213;   1.102;   1.055;  -0.157;   0.319; 7377.215;;;;;;;;;;;;;;;;;
2017-07-06T09:20:44.624Z;0;5.7130e+01;0;     0.095;433107.375;  67873.656; 1;  67873.656; 438393.469; 443494.969;  10387.566;282;   1.112;  40.027;;; 133.808;  50.301;  11.445;  16.438;  14.542;   1.209;   1.101;   1.056;  -0.155;   0.315; 7310.251;;;;;;;;;;;;;;;;;
2017-07-06T09:20:52.624Z;0;5.8380e+01;0;     0.087;433107.375;  68611.125; 1;  68611.125; 438508.250; 443716.594;  10609.219;282;   1.112;  39.990;;; 133.770;  50.262;  11.452;  16.246;  14.347;   1.206;   1.100;   1.056;  -0.152;   0.311; 7243.808;;;;;;;;;;;;;;;;;
2017-07-06T09:21:00.624Z;0;5.3540e+01;0;     0.085;431446.094;  65708.477; 1;  65708.477; 436421.062; 441231.438;   9785.350;282;   1.111;  39.953;;; 133.733;  50.224;  11.460;  16.054;  14.151;   1.203;   1.100;   1.057;  -0.150;   0.307; 7177.895;;;;;;;;;;;;;;;;;
2017-07-06T09:21:08.624Z;0;5.1280e+01;0;     0.081;431446.094;  64303.531; 1;  64303.531; 436211.719; 440826.094;   9379.989;282;   1.110;  39.916;;; 133.695;  50.185;  11.467;  15.861;  13.955;   1.199;   1.099;   1.057;  -0.148;   0.303; 7112.518;;;;;;;;;;;;;;;;;
2017-07-06T09:21:16.624Z;0;6.2290e+01;0;     0.080;431446.094;  70871.953; 1;  70871.953; 437228.281; 442789.719;  11343.610;282;   1.109;  39.880;;; 133.658;  50.146;  11.475;  15.668;  13.759;   1.196;   1.098;   1.058;  -0.146;   0.299; 7047.677;;;;;;;;;;;;;;;;;
2017-07-06T09:21:24.624Z;0;6.7910e+01;0;     0.059;431446.094;  74002.703; 1;  74002.703; 437746.656; 443786.281;  12340.175;282;   1.108;  39.843;;; 133.620;  50.108;  11.482;  15.475;  13.562;   1.193;   1.097;   1.058;  -0.144;   0.296; 6983.377;;;;;;;;;;;;;;;;;
2017-07-06T09:21:32.624Z;0;8.2490e+01;0;     0.055;431446.094;  81561.867; 1;  81561.867; 439087.781; 446349.969;  14903.862;282;   1.107;  39.806;;; 133.583;  50.070;  11.489;  15.281;  13.365;   1.190;   1.097;   1.058;  -0.142;   0.292; 6919.622;;;;;;;;;;;;;;;;;
2017-07-06T09:21:40.624Z;0;8.0730e+01;0;     0.077;431446.094;  80685.195; 1;  80685.195; 438925.781; 446041.375;  14595.284;282;   1.106;  39.770;;; 133.545;  50.031;  11.497;  15.087;  13.168;   1.187;   1.096;   1.059;  -0.140;   0.288; 6856.412;;;;;;;;;;;;;;;;;
2017-07-06T09:21:48.624Z;0;6.7910e+01;0;     0.057;431446.094;  74002.703; 1;  74002.703; 437746.656; 443786.281;  12340.175;282;   1.105;  39.733;;; 133.508;  49.993;  11.504;  14.892;  12.971;   1.184;   1.095;   1.059;  -0.138;   0.284; 6793.752;;;;;;;;;;;;;;;;;