2019-200T00:04:46.565,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.252,    -3.417,     0.548,   342.513, 3, 1.000E+00,  1.00, 120,  3.110E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:05:16.565,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.249,    -3.415,     0.548,   342.211, 3, 1.000E+00,  1.00, 120,  3.128E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:07:16.567,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.235,    -3.410,     0.548,   341.001, 3, 1.000E+00,  1.00, 120,  3.160E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:07:46.567,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.232,    -3.409,     0.548,   340.698, 3, 1.000E+00,  1.00, 120,  3.661E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:08:46.568,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.225,    -3.407,     0.548,   340.093, 3, 1.000E+00,  1.00, 120,  5.502E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:09:16.568,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.221,    -3.405,     0.548,   339.790, 3, 1.000E+00,  1.00, 120,  3.682E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:10:16.569,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.214,    -3.403,     0.548,   339.185, 3, 1.000E+00,  1.00, 120,  3.335E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:10:46.569,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.211,    -3.402,     0.548,   338.883, 3, 1.000E+00,  1.00, 120,  3.332E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:14:46.572,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.183,    -3.392,     0.547,   336.463, 3, 1.000E+00,  1.00, 120,  3.533E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:26:16.580,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.102,    -3.363,     0.547,   329.505, 3, 1.000E+00,  1.00, 120,  3.595E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:26:46.581,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.099,    -3.362,     0.547,   329.202, 3, 1.000E+00,  1.00, 120,  3.113E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:27:16.581,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.095,    -3.360,     0.547,   328.900, 3, 1.000E+00,  1.00, 120,  4.100E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:27:46.581,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.092,    -3.359,     0.547,   328.597, 3, 1.000E+00,  1.00, 120,  4.935E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:28:16.582,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.088,    -3.358,     0.547,   328.295, 3, 1.000E+00,  1.00, 120,  4.451E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:28:46.582,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.085,    -3.357,     0.547,   327.992, 3, 1.000E+00,  1.00, 120,  4.573E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:29:16.582,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.081,    -3.355,     0.547,   327.690, 3, 1.000E+00,  1.00, 120,  3.819E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:29:46.583,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.078,    -3.354,     0.547,   327.387, 3, 1.000E+00,  1.00, 120,  3.544E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:30:16.583,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.074,    -3.353,     0.547,   327.085, 3, 1.000E+00,  1.00, 120,  4.190E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:30:46.588,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.071,    -3.351,     0.547,   326.782, 3, 1.000E+00,  1.00, 120,  3.144E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:31:16.584,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.067,    -3.350,     0.547,   326.480, 3, 1.000E+00,  1.00, 120,  5.241E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:31:46.584,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.064,    -3.349,     0.547,   326.177, 3, 1.000E+00,  1.00, 120,  3.803E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:32:16.584,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.060,    -3.348,     0.547,   325.875, 3, 1.000E+00,  1.00, 120,  4.198E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:32:46.585,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.057,    -3.346,     0.547,   325.572, 3, 1.000E+00,  1.00, 120,  4.068E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:33:16.585,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.053,    -3.345,     0.547,   325.269, 3, 1.000E+00,  1.00, 120,  3.143E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:37:46.588,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.022,    -3.334,     0.546,   322.547, 3, 1.000E+00,  1.00, 120,  3.462E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:38:16.589,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.018,    -3.333,     0.546,   322.244, 3, 1.000E+00,  1.00, 120,  4.114E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:38:46.589,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.015,    -3.331,     0.546,   321.942, 3, 1.000E+00,  1.00, 120,  4.100E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:39:16.589,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.011,    -3.330,     0.546,   321.639, 3, 1.000E+00,  1.00, 120,  3.166E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:39:46.590,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.008,    -3.329,     0.546,   321.337, 3, 1.000E+00,  1.00, 120,  4.199E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:40:46.590,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    34.001,    -3.326,     0.546,   320.732, 3, 1.000E+00,  1.00, 120,  3.332E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:51:16.598,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.927,    -3.300,     0.546,   314.379, 3, 1.000E+00,  1.00, 120,  3.673E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:51:46.598,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.924,    -3.298,     0.546,   314.076, 3, 1.000E+00,  1.00, 120,  4.797E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:52:16.599,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.920,    -3.297,     0.546,   313.774, 3, 1.000E+00,  1.00, 120,  5.171E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:52:46.599,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.917,    -3.296,     0.546,   313.471, 3, 1.000E+00,  1.00, 120,  3.867E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:53:16.599,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.913,    -3.294,     0.546,   313.169, 3, 1.000E+00,  1.00, 120,  4.999E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:53:46.600,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.910,    -3.293,     0.546,   312.866, 3, 1.000E+00,  1.00, 120,  4.260E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:54:16.600,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.906,    -3.292,     0.546,   312.564, 3, 1.000E+00,  1.00, 120,  4.420E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:54:46.600,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.903,    -3.291,     0.546,   312.261, 3, 1.000E+00,  1.00, 120,  3.458E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:55:16.601,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.899,    -3.289,     0.546,   311.958, 3, 1.000E+00,  1.00, 120,  4.164E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:55:46.601,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.896,    -3.288,     0.546,   311.656, 3, 1.000E+00,  1.00, 120,  4.347E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:56:16.601,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.892,    -3.287,     0.546,   311.353, 3, 1.000E+00,  1.00, 120,  4.080E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:56:46.602,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.889,    -3.286,     0.546,   311.051, 3, 1.000E+00,  1.00, 120,  4.760E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:57:16.602,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.885,    -3.284,     0.546,   310.748, 3, 1.000E+00,  1.00, 120,  5.195E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:57:46.602,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.882,    -3.283,     0.546,   310.446, 3, 1.000E+00,  1.00, 120,  6.301E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:58:16.603,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.878,    -3.282,     0.546,   310.143, 3, 1.000E+00,  1.00, 120,  6.847E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:58:46.603,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.875,    -3.280,     0.546,   309.841, 3, 1.000E+00,  1.00, 120,  8.652E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T00:59:16.603,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.871,    -3.279,     0.546,   309.538, 3, 1.000E+00,  1.00, 120,  9.372E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:00:16.604,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.864,    -3.277,     0.546,   308.933, 3, 1.000E+00,  1.00, 120,  7.901E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:00:46.604,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.861,    -3.275,     0.546,   308.631, 3, 1.000E+00,  1.00, 120,  4.840E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:01:16.605,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.857,    -3.274,     0.546,   308.328, 3, 1.000E+00,  1.00, 120,  6.163E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:01:46.605,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.854,    -3.273,     0.546,   308.026, 3, 1.000E+00,  1.00, 120,  5.887E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:02:16.606,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.850,    -3.272,     0.546,   307.723, 3, 1.000E+00,  1.00, 120,  7.435E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:02:46.606,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.847,    -3.270,     0.546,   307.421, 3, 1.000E+00,  1.00, 120,  4.704E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:03:16.606,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.843,    -3.269,     0.546,   307.118, 3, 1.000E+00,  1.00, 120,  6.399E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:03:46.607,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.839,    -3.268,     0.546,   306.816, 3, 1.000E+00,  1.00, 120,  6.505E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:04:16.607,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.836,    -3.266,     0.546,   306.513, 3, 1.000E+00,  1.00, 120,  7.456E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:04:46.607,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.832,    -3.265,     0.546,   306.211, 3, 1.000E+00,  1.00, 120,  6.315E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:05:16.608,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.829,    -3.264,     0.546,   305.908, 3, 1.000E+00,  1.00, 120,  5.304E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:05:46.608,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.825,    -3.263,     0.545,   305.605, 3, 1.000E+00,  1.00, 120,  3.305E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:06:16.608,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.822,    -3.261,     0.545,   305.303, 3, 1.000E+00,  1.00, 120,  5.572E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:06:46.609,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.818,    -3.260,     0.545,   305.000, 3, 1.000E+00,  1.00, 120,  5.644E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:07:16.609,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.815,    -3.259,     0.545,   304.698, 3, 1.000E+00,  1.00, 120,  5.017E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-200T01:07:46.609,   1,   3,   2,    30,   4,          0,     12.981,  47481.752,    33.811,    -3.257,     0.545,   304.395, 3, 1.000E+00,  1.00, 120,  5.298E-03,  3.035E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255