START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-12 18:00:23.000 ,1,0,672.,0.4,,0.0,400.,0.4,,0.0,256.,0.4,,0.0,176.,0.4
1979-07-12 18:00:23.400 ,1,0,704.,0.4,,0.0,400.,0.4,,0.0,280.,0.4,,0.0,172.,0.4
1979-07-12 18:00:23.800 ,1,0,704.,0.4,,0.0,424.,0.4,,0.0,232.,0.4,,0.0,148.,0.4
1979-07-12 18:00:24.200 ,1,0,688.,0.4,,0.0,400.,0.4,,0.0,244.,0.4,,0.0,180.,0.4
1979-07-12 18:00:24.600 ,1,0,688.,0.4,,0.0,360.,0.4,,0.0,256.,0.4,,0.0,148.,0.4
1979-07-12 18:00:25.000 ,1,0,656.,0.4,,0.0,424.,0.4,,0.0,240.,0.4,,0.0,164.,0.4
1979-07-12 18:00:25.400 ,1,0,736.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,,0.0,180.,0.4
1979-07-12 18:00:25.800 ,1,0,672.,0.4,,0.0,416.,0.4,,0.0,252.,0.4,,0.0,144.,0.4
1979-07-12 18:00:26.200 ,1,0,672.,0.4,,0.0,440.,0.4,,0.0,252.,0.4,,0.0,136.,0.4
1979-07-12 18:00:26.600 ,1,0,736.,0.4,,0.0,400.,0.4,,0.0,232.,0.4,,0.0,160.,0.4
1979-07-12 18:00:27.000 ,1,0,656.,0.4,,0.0,400.,0.4,,0.0,264.,0.4,,0.0,152.,0.4
1979-07-12 18:00:27.400 ,1,0,704.,0.4,,0.0,400.,0.4,,0.0,248.,0.4,,0.0,172.,0.4
1979-07-12 18:00:27.800 ,1,0,688.,0.4,,0.0,416.,0.4,,0.0,244.,0.4,,0.0,160.,0.4
1979-07-12 18:00:28.200 ,1,0,720.,0.4,,0.0,360.,0.4,,0.0,248.,0.4,,0.0,156.,0.4
1979-07-12 18:00:28.600 ,1,0,720.,0.4,,0.0,384.,0.4,,0.0,228.,0.4,,0.0,172.,0.4
1979-07-12 18:00:29.000 ,1,0,704.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,188.,0.4
1979-07-12 18:00:29.400 ,1,0,720.,0.4,,0.0,408.,0.4,,0.0,252.,0.4,,0.0,184.,0.4
1979-07-12 18:00:29.800 ,1,0,736.,0.4,,0.0,392.,0.4,,0.0,228.,0.4,,0.0,140.,0.4
1979-07-12 18:00:30.200 ,1,0,720.,0.4,,0.0,360.,0.4,,0.0,240.,0.4,,0.0,156.,0.4
1979-07-12 18:00:30.600 ,1,0,704.,0.4,,0.0,408.,0.4,,0.0,244.,0.4,,0.0,156.,0.4
1979-07-12 18:00:31.000 ,1,0,672.,0.4,,0.0,376.,0.4,,0.0,244.,0.4,,0.0,164.,0.4
1979-07-12 18:00:31.400 ,1,0,720.,0.4,,0.0,384.,0.4,,0.0,228.,0.4,,0.0,148.,0.4
1979-07-12 18:00:31.800 ,1,0,720.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,148.,0.4
1979-07-12 18:00:32.200 ,1,0,688.,0.4,,0.0,408.,0.4,,0.0,220.,0.4,,0.0,156.,0.4
1979-07-12 18:00:32.600 ,1,0,688.,0.4,,0.0,392.,0.4,,0.0,236.,0.4,,0.0,156.,0.4
1979-07-12 18:00:33.000 ,1,0,672.,0.4,,0.0,400.,0.4,,0.0,228.,0.4,,0.0,160.,0.4
1979-07-12 18:00:33.400 ,1,0,672.,0.4,,0.0,368.,0.4,,0.0,240.,0.4,,0.0,168.,0.4
1979-07-12 18:00:33.800 ,1,0,656.,0.4,,0.0,352.,0.4,,0.0,216.,0.4,,0.0,140.,0.4
1979-07-12 18:00:34.200 ,1,0,672.,0.4,,0.0,352.,0.4,,0.0,236.,0.4,,0.0,152.,0.4
1979-07-12 18:00:34.600 ,1,0,656.,0.4,,0.0,368.,0.4,,0.0,220.,0.4,,0.0,148.,0.4
1979-07-12 18:00:35.000 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,164.,0.4
1979-07-12 18:00:35.400 ,1,0,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,136.,0.4
1979-07-12 18:00:35.800 ,1,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,122.,0.4
1979-07-12 18:00:36.200 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 18:00:36.600 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-12 18:00:37.000 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 18:00:37.400 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-12 18:00:37.800 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-12 18:00:38.200 ,1,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,144.,0.4
1979-07-12 18:00:38.600 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-12 18:00:39.000 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,126.,0.4
1979-07-12 18:00:39.400 ,1,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-12 18:00:39.800 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,148.,0.4
1979-07-12 18:00:40.200 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 18:00:40.600 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 18:00:41.000 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-12 18:00:41.400 ,1,0,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,124.,0.4
1979-07-12 18:00:41.800 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,116.,0.4
1979-07-12 18:00:42.200 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-12 18:00:42.600 ,1,0,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-12 18:00:43.000 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 18:00:43.400 ,1,0,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:00:43.800 ,1,0,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,122.,0.4
1979-07-12 18:00:44.200 ,1,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,144.,0.4
1979-07-12 18:00:44.600 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,128.,0.4
1979-07-12 18:00:45.000 ,1,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,156.,0.4
1979-07-12 18:00:45.400 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,140.,0.4
1979-07-12 18:00:45.800 ,1,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-12 18:00:46.200 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:00:46.600 ,1,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-12 18:00:47.000 ,4,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 18:00:47.400 ,4,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-12 18:00:47.800 ,4,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 18:00:48.200 ,4,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,156.,0.4
1979-07-12 18:00:48.600 ,4,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,160.,0.4
1979-07-12 18:00:49.000 ,4,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,140.,0.4
1979-07-12 18:00:49.400 ,4,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-12 18:00:49.800 ,4,0,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:00:50.200 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,164.,0.4
1979-07-12 18:00:50.600 ,4,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,160.,0.4
1979-07-12 18:00:51.000 ,4,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,160.,0.4
1979-07-12 18:00:51.400 ,4,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,156.,0.4
1979-07-12 18:00:51.800 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 18:00:52.200 ,4,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,152.,0.4
1979-07-12 18:00:52.600 ,4,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,176.,0.4
1979-07-12 18:00:53.000 ,4,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-12 18:00:53.400 ,4,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,172.,0.4
1979-07-12 18:00:53.800 ,4,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,172.,0.4
1979-07-12 18:00:54.200 ,4,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,168.,0.4
1979-07-12 18:00:54.600 ,4,0,,0.0,21.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,152.,0.4
1979-07-12 18:00:55.000 ,4,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,168.,0.4
1979-07-12 18:00:55.400 ,4,0,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,152.,0.4
1979-07-12 18:00:55.800 ,4,0,,0.0,29.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,136.,0.4
1979-07-12 18:00:56.200 ,4,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,160.,0.4
1979-07-12 18:00:56.600 ,4,0,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,156.,0.4
1979-07-12 18:00:57.000 ,4,0,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:00:57.400 ,4,0,,0.0,21.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-12 18:00:57.800 ,4,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-12 18:00:58.200 ,4,0,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,164.,0.4
1979-07-12 18:00:58.600 ,4,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,144.,0.4
1979-07-12 18:00:59.000 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,144.,0.4
1979-07-12 18:00:59.400 ,4,0,656.,0.4,,0.0,360.,0.4,,0.0,200.,0.4,,0.0,152.,0.4
1979-07-12 18:00:59.800 ,4,0,640.,0.4,,0.0,344.,0.4,,0.0,236.,0.4,,0.0,128.,0.4
1979-07-12 18:01:00.200 ,4,0,672.,0.4,,0.0,360.,0.4,,0.0,228.,0.4,,0.0,148.,0.4
1979-07-12 18:01:00.600 ,4,0,672.,0.4,,0.0,360.,0.4,,0.0,212.,0.4,,0.0,118.,0.4
1979-07-12 18:01:01.000 ,4,0,672.,0.4,,0.0,360.,0.4,,0.0,248.,0.4,,0.0,136.,0.4
1979-07-12 18:01:01.400 ,4,0,672.,0.4,,0.0,360.,0.4,,0.0,232.,0.4,,0.0,128.,0.4
1979-07-12 18:01:01.800 ,4,0,704.,0.4,,0.0,360.,0.4,,0.0,220.,0.4,,0.0,132.,0.4
1979-07-12 18:01:02.200 ,4,0,656.,0.4,,0.0,352.,0.4,,0.0,240.,0.4,,0.0,122.,0.4
1979-07-12 18:01:02.600 ,4,0,640.,0.4,,0.0,336.,0.4,,0.0,212.,0.4,,0.0,156.,0.4
1979-07-12 18:01:03.000 ,4,0,688.,0.4,,0.0,392.,0.4,,0.0,224.,0.4,,0.0,140.,0.4
1979-07-12 18:01:03.400 ,4,0,672.,0.4,,0.0,360.,0.4,,0.0,224.,0.4,,0.0,168.,0.4
1979-07-12 18:01:03.800 ,4,0,656.,0.4,,0.0,352.,0.4,,0.0,204.,0.4,,0.0,136.,0.4
1979-07-12 18:01:04.200 ,4,0,640.,0.4,,0.0,392.,0.4,,0.0,228.,0.4,,0.0,136.,0.4
1979-07-12 18:01:04.600 ,4,0,656.,0.4,,0.0,384.,0.4,,0.0,248.,0.4,,0.0,152.,0.4
1979-07-12 18:01:05.000 ,4,0,656.,0.4,,0.0,360.,0.4,,0.0,232.,0.4,,0.0,148.,0.4
1979-07-12 18:01:05.400 ,4,0,656.,0.4,,0.0,352.,0.4,,0.0,216.,0.4,,0.0,144.,0.4
1979-07-12 18:01:05.800 ,4,0,656.,0.4,,0.0,376.,0.4,,0.0,224.,0.4,,0.0,144.,0.4
1979-07-12 18:01:06.200 ,4,0,656.,0.4,,0.0,408.,0.4,,0.0,228.,0.4,,0.0,144.,0.4
1979-07-12 18:01:06.600 ,4,0,672.,0.4,,0.0,368.,0.4,,0.0,212.,0.4,,0.0,140.,0.4
1979-07-12 18:01:07.000 ,4,0,672.,0.4,,0.0,352.,0.4,,0.0,184.,0.4,,0.0,136.,0.4
1979-07-12 18:01:07.400 ,4,0,704.,0.4,,0.0,344.,0.4,,0.0,212.,0.4,,0.0,152.,0.4
1979-07-12 18:01:07.800 ,4,0,640.,0.4,,0.0,360.,0.4,,0.0,212.,0.4,,0.0,114.,0.4
1979-07-12 18:01:08.200 ,4,0,688.,0.4,,0.0,368.,0.4,,0.0,220.,0.4,,0.0,160.,0.4
1979-07-12 18:01:08.600 ,4,0,688.,0.4,,0.0,376.,0.4,,0.0,244.,0.4,,0.0,156.,0.4
1979-07-12 18:01:09.000 ,4,0,720.,0.4,,0.0,408.,0.4,,0.0,240.,0.4,,0.0,176.,0.4
1979-07-12 18:01:09.400 ,4,0,704.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,,0.0,176.,0.4
1979-07-12 18:01:09.800 ,4,0,688.,0.4,,0.0,392.,0.4,,0.0,288.,0.4,,0.0,160.,0.4
1979-07-12 18:01:10.200 ,4,0,720.,0.4,,0.0,392.,0.4,,0.0,244.,0.4,,0.0,184.,0.4
1979-07-12 18:01:10.600 ,4,0,656.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,172.,0.4
1979-07-12 18:01:11.000 ,6,0,688.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,,0.0,164.,0.4
1979-07-12 18:01:11.400 ,6,0,768.,0.4,,0.0,424.,0.4,,0.0,272.,0.4,,0.0,184.,0.4
1979-07-12 18:01:11.800 ,6,0,688.,0.4,,0.0,384.,0.4,,0.0,244.,0.4,,0.0,172.,0.4
1979-07-12 18:01:12.200 ,6,0,688.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,148.,0.4
1979-07-12 18:01:12.600 ,6,0,688.,0.4,,0.0,416.,0.4,,0.0,220.,0.4,,0.0,156.,0.4
1979-07-12 18:01:13.000 ,6,0,688.,0.4,,0.0,384.,0.4,,0.0,220.,0.4,,0.0,168.,0.4
1979-07-12 18:01:13.400 ,6,0,672.,0.4,,0.0,392.,0.4,,0.0,236.,0.4,,0.0,144.,0.4
1979-07-12 18:01:13.800 ,6,0,688.,0.4,,0.0,376.,0.4,,0.0,236.,0.4,,0.0,160.,0.4
1979-07-12 18:01:14.200 ,6,0,736.,0.4,,0.0,376.,0.4,,0.0,272.,0.4,,0.0,156.,0.4
1979-07-12 18:01:14.600 ,6,0,688.,0.4,,0.0,376.,0.4,,0.0,244.,0.4,,0.0,156.,0.4
1979-07-12 18:01:15.000 ,6,0,720.,0.4,,0.0,424.,0.4,,0.0,288.,0.4,,0.0,160.,0.4
1979-07-12 18:01:15.400 ,6,0,720.,0.4,,0.0,416.,0.4,,0.0,228.,0.4,,0.0,160.,0.4
1979-07-12 18:01:15.800 ,6,0,688.,0.4,,0.0,368.,0.4,,0.0,248.,0.4,,0.0,204.,0.4
1979-07-12 18:01:16.200 ,6,0,672.,0.4,,0.0,392.,0.4,,0.0,232.,0.4,,0.0,208.,0.4
1979-07-12 18:01:16.600 ,6,0,704.,0.4,,0.0,408.,0.4,,0.0,240.,0.4,,0.0,156.,0.4
1979-07-12 18:01:17.000 ,6,0,688.,0.4,,0.0,392.,0.4,,0.0,228.,0.4,,0.0,164.,0.4
1979-07-12 18:01:17.400 ,6,0,688.,0.4,,0.0,384.,0.4,,0.0,232.,0.4,,0.0,152.,0.4
1979-07-12 18:01:17.800 ,6,0,688.,0.4,,0.0,400.,0.4,,0.0,240.,0.4,,0.0,140.,0.4
1979-07-12 18:01:18.200 ,6,0,608.,0.4,,0.0,360.,0.4,,0.0,236.,0.4,,0.0,160.,0.4
1979-07-12 18:01:18.600 ,6,0,624.,0.4,,0.0,368.,0.4,,0.0,232.,0.4,,0.0,144.,0.4
1979-07-12 18:01:19.000 ,6,0,608.,0.4,,0.0,384.,0.4,,0.0,232.,0.4,,0.0,172.,0.4
1979-07-12 18:01:19.400 ,6,0,592.,0.4,,0.0,360.,0.4,,0.0,228.,0.4,,0.0,140.,0.4
1979-07-12 18:01:19.800 ,6,0,656.,0.4,,0.0,408.,0.4,,0.0,228.,0.4,,0.0,164.,0.4
1979-07-12 18:01:20.200 ,6,0,656.,0.4,,0.0,352.,0.4,,0.0,216.,0.4,,0.0,144.,0.4
1979-07-12 18:01:20.600 ,6,0,656.,0.4,,0.0,368.,0.4,,0.0,216.,0.4,,0.0,156.,0.4
1979-07-12 18:01:21.000 ,6,0,576.,0.4,,0.0,352.,0.4,,0.0,244.,0.4,,0.0,152.,0.4
1979-07-12 18:01:21.400 ,6,0,624.,0.4,,0.0,344.,0.4,,0.0,208.,0.4,,0.0,164.,0.4
1979-07-12 18:01:21.800 ,6,0,672.,0.4,,0.0,344.,0.4,,0.0,208.,0.4,,0.0,152.,0.4
1979-07-12 18:01:22.200 ,6,0,640.,0.4,,0.0,392.,0.4,,0.0,248.,0.4,,0.0,140.,0.4
1979-07-12 18:01:22.600 ,6,0,704.,0.4,,0.0,376.,0.4,,0.0,244.,0.4,,0.0,144.,0.4
1979-07-12 18:01:23.000 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,118.,0.4
1979-07-12 18:01:23.400 ,6,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,60.,0.4
1979-07-12 18:01:23.800 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-12 18:01:24.200 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-12 18:01:24.600 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-12 18:01:25.000 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-12 18:01:25.400 ,6,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-12 18:01:25.800 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-12 18:01:26.200 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-12 18:01:26.600 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-12 18:01:27.000 ,6,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-12 18:01:27.400 ,6,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-12 18:01:27.800 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,12.,0.4
1979-07-12 18:01:28.200 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-12 18:01:28.600 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-12 18:01:29.000 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-12 18:01:29.400 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,6.,0.4
1979-07-12 18:01:29.800 ,6,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-12 18:01:30.200 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,4.,0.4
1979-07-12 18:01:30.600 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-12 18:01:31.000 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-12 18:01:31.400 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,5.,0.4
1979-07-12 18:01:31.800 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-12 18:01:32.200 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-12 18:01:32.600 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-12 18:01:33.000 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-12 18:01:33.400 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-12 18:01:33.800 ,6,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-12 18:01:34.200 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-12 18:01:34.600 ,6,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-12 18:01:35.000 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-12 18:01:35.400 ,3,0,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,98.,0.4
1979-07-12 18:01:35.800 ,3,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,164.,0.4
1979-07-12 18:01:36.200 ,3,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,156.,0.4
1979-07-12 18:01:36.600 ,3,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,148.,0.4
1979-07-12 18:01:37.000 ,3,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-12 18:01:37.400 ,3,0,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 18:01:37.800 ,3,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,172.,0.4
1979-07-12 18:01:38.200 ,3,0,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,164.,0.4
1979-07-12 18:01:38.600 ,3,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,114.,0.4
1979-07-12 18:01:39.000 ,3,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,148.,0.4
1979-07-12 18:01:39.400 ,3,0,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,144.,0.4
1979-07-12 18:01:39.800 ,3,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-12 18:01:40.200 ,3,0,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-12 18:01:40.600 ,3,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-12 18:01:41.000 ,3,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,168.,0.4
1979-07-12 18:01:41.400 ,3,0,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,156.,0.4
1979-07-12 18:01:41.800 ,3,0,,0.0,26.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,156.,0.4
1979-07-12 18:01:42.200 ,3,0,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,164.,0.4
1979-07-12 18:01:42.600 ,3,0,,0.0,23.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,160.,0.4
1979-07-12 18:01:43.000 ,3,0,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,184.,0.4
1979-07-12 18:01:43.400 ,3,0,,0.0,20.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,164.,0.4
1979-07-12 18:01:43.800 ,3,0,,0.0,17.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,164.,0.4
1979-07-12 18:01:44.200 ,3,0,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,148.,0.4
1979-07-12 18:01:44.600 ,3,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,122.,0.4
1979-07-12 18:01:45.000 ,3,0,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,140.,0.4
1979-07-12 18:01:45.400 ,3,0,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,156.,0.4
1979-07-12 18:01:45.800 ,3,0,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,144.,0.4
1979-07-12 18:01:46.200 ,3,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,156.,0.4
1979-07-12 18:01:46.600 ,3,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,132.,0.4
1979-07-12 18:01:47.000 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,160.,0.4
1979-07-12 18:01:47.400 ,3,0,656.,0.4,,0.0,344.,0.4,,0.0,228.,0.4,,0.0,144.,0.4
1979-07-12 18:01:47.800 ,3,0,656.,0.4,,0.0,336.,0.4,,0.0,224.,0.4,,0.0,132.,0.4
1979-07-12 18:01:48.200 ,3,0,736.,0.4,,0.0,368.,0.4,,0.0,212.,0.4,,0.0,152.,0.4
1979-07-12 18:01:48.600 ,3,0,608.,0.4,,0.0,384.,0.4,,0.0,224.,0.4,,0.0,148.,0.4
1979-07-12 18:01:49.000 ,3,0,640.,0.4,,0.0,360.,0.4,,0.0,212.,0.4,,0.0,132.,0.4
1979-07-12 18:01:49.400 ,3,0,624.,0.4,,0.0,360.,0.4,,0.0,192.,0.4,,0.0,122.,0.4
1979-07-12 18:01:49.800 ,3,0,640.,0.4,,0.0,344.,0.4,,0.0,224.,0.4,,0.0,140.,0.4
1979-07-12 18:01:50.200 ,3,0,624.,0.4,,0.0,328.,0.4,,0.0,196.,0.4,,0.0,152.,0.4
1979-07-12 18:01:50.600 ,3,0,624.,0.4,,0.0,344.,0.4,,0.0,224.,0.4,,0.0,152.,0.4
1979-07-12 18:01:51.000 ,3,0,624.,0.4,,0.0,360.,0.4,,0.0,224.,0.4,,0.0,148.,0.4
1979-07-12 18:01:51.400 ,3,0,656.,0.4,,0.0,424.,0.4,,0.0,220.,0.4,,0.0,132.,0.4
1979-07-12 18:01:51.800 ,3,0,688.,0.4,,0.0,344.,0.4,,0.0,232.,0.4,,0.0,156.,0.4
1979-07-12 18:01:52.200 ,3,0,688.,0.4,,0.0,376.,0.4,,0.0,240.,0.4,,0.0,140.,0.4
1979-07-12 18:01:52.600 ,3,0,640.,0.4,,0.0,368.,0.4,,0.0,208.,0.4,,0.0,140.,0.4
1979-07-12 18:01:53.000 ,3,0,656.,0.4,,0.0,352.,0.4,,0.0,204.,0.4,,0.0,144.,0.4
1979-07-12 18:01:53.400 ,3,0,656.,0.4,,0.0,376.,0.4,,0.0,212.,0.4,,0.0,144.,0.4
1979-07-12 18:01:53.800 ,3,0,688.,0.4,,0.0,368.,0.4,,0.0,212.,0.4,,0.0,168.,0.4
1979-07-12 18:01:54.200 ,3,0,656.,0.4,,0.0,392.,0.4,,0.0,256.,0.4,,0.0,160.,0.4
1979-07-12 18:01:54.600 ,3,0,656.,0.4,,0.0,352.,0.4,,0.0,224.,0.4,,0.0,128.,0.4
1979-07-12 18:01:55.000 ,3,0,592.,0.4,,0.0,352.,0.4,,0.0,216.,0.4,,0.0,144.,0.4
1979-07-12 18:01:55.400 ,3,0,656.,0.4,,0.0,344.,0.4,,0.0,200.,0.4,,0.0,152.,0.4
1979-07-12 18:01:55.800 ,3,0,640.,0.4,,0.0,384.,0.4,,0.0,216.,0.4,,0.0,128.,0.4
1979-07-12 18:01:56.200 ,3,0,640.,0.4,,0.0,360.,0.4,,0.0,236.,0.4,,0.0,168.,0.4
1979-07-12 18:01:56.600 ,3,0,624.,0.4,,0.0,392.,0.4,,0.0,224.,0.4,,0.0,144.,0.4
1979-07-12 18:01:57.000 ,3,0,688.,0.4,,0.0,376.,0.4,,0.0,256.,0.4,,0.0,176.,0.4
1979-07-12 18:01:57.400 ,3,0,656.,0.4,,0.0,400.,0.4,,0.0,224.,0.4,,0.0,168.,0.4
1979-07-12 18:01:57.800 ,3,0,704.,0.4,,0.0,376.,0.4,,0.0,256.,0.4,,0.0,136.,0.4
1979-07-12 18:01:58.200 ,3,0,688.,0.4,,0.0,352.,0.4,,0.0,216.,0.4,,0.0,160.,0.4
1979-07-12 18:01:58.600 ,3,0,704.,0.4,,0.0,360.,0.4,,0.0,200.,0.4,,0.0,148.,0.4
1979-07-12 18:01:59.000 ,1,0,672.,0.4,,0.0,368.,0.4,,0.0,236.,0.4,,0.0,148.,0.4
1979-07-12 18:01:59.400 ,1,0,640.,0.4,,0.0,344.,0.4,,0.0,188.,0.4,,0.0,136.,0.4
1979-07-12 18:01:59.800 ,1,0,672.,0.4,,0.0,352.,0.4,,0.0,212.,0.4,,0.0,148.,0.4
1979-07-12 18:02:00.200 ,1,0,672.,0.4,,0.0,384.,0.4,,0.0,196.,0.4,,0.0,156.,0.4
1979-07-12 18:02:00.600 ,1,0,672.,0.4,,0.0,344.,0.4,,0.0,208.,0.4,,0.0,152.,0.4
1979-07-12 18:02:01.000 ,1,0,672.,0.4,,0.0,376.,0.4,,0.0,228.,0.4,,0.0,152.,0.4
1979-07-12 18:02:01.400 ,1,0,672.,0.4,,0.0,384.,0.4,,0.0,216.,0.4,,0.0,118.,0.4
1979-07-12 18:02:01.800 ,1,0,656.,0.4,,0.0,368.,0.4,,0.0,212.,0.4,,0.0,140.,0.4
1979-07-12 18:02:02.200 ,1,0,688.,0.4,,0.0,368.,0.4,,0.0,188.,0.4,,0.0,140.,0.4
1979-07-12 18:02:02.600 ,1,0,688.,0.4,,0.0,344.,0.4,,0.0,204.,0.4,,0.0,126.,0.4
1979-07-12 18:02:03.000 ,1,0,624.,0.4,,0.0,344.,0.4,,0.0,224.,0.4,,0.0,148.,0.4
1979-07-12 18:02:03.400 ,1,0,640.,0.4,,0.0,360.,0.4,,0.0,220.,0.4,,0.0,132.,0.4
1979-07-12 18:02:03.800 ,1,0,640.,0.4,,0.0,336.,0.4,,0.0,208.,0.4,,0.0,136.,0.4
1979-07-12 18:02:04.200 ,1,0,640.,0.4,,0.0,296.,0.4,,0.0,208.,0.4,,0.0,136.,0.4
1979-07-12 18:02:04.600 ,1,0,624.,0.4,,0.0,304.,0.4,,0.0,180.,0.4,,0.0,136.,0.4
1979-07-12 18:02:05.000 ,1,0,656.,0.4,,0.0,304.,0.4,,0.0,204.,0.4,,0.0,156.,0.4
1979-07-12 18:02:05.400 ,1,0,608.,0.4,,0.0,320.,0.4,,0.0,176.,0.4,,0.0,118.,0.4
1979-07-12 18:02:05.800 ,1,0,592.,0.4,,0.0,320.,0.4,,0.0,192.,0.4,,0.0,140.,0.4
1979-07-12 18:02:06.200 ,1,0,640.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,106.,0.4
1979-07-12 18:02:06.600 ,1,0,608.,0.4,,0.0,360.,0.4,,0.0,192.,0.4,,0.0,144.,0.4
1979-07-12 18:02:07.000 ,1,0,592.,0.4,,0.0,352.,0.4,,0.0,192.,0.4,,0.0,136.,0.4
1979-07-12 18:02:07.400 ,1,0,624.,0.4,,0.0,312.,0.4,,0.0,192.,0.4,,0.0,124.,0.4
1979-07-12 18:02:07.800 ,1,0,560.,0.4,,0.0,304.,0.4,,0.0,208.,0.4,,0.0,128.,0.4
1979-07-12 18:02:08.200 ,1,0,624.,0.4,,0.0,328.,0.4,,0.0,192.,0.4,,0.0,144.,0.4
1979-07-12 18:02:08.600 ,1,0,576.,0.4,,0.0,312.,0.4,,0.0,184.,0.4,,0.0,118.,0.4
1979-07-12 18:02:09.000 ,1,0,624.,0.4,,0.0,336.,0.4,,0.0,208.,0.4,,0.0,132.,0.4
1979-07-12 18:02:09.400 ,1,0,640.,0.4,,0.0,352.,0.4,,0.0,200.,0.4,,0.0,122.,0.4
1979-07-12 18:02:09.800 ,1,0,608.,0.4,,0.0,320.,0.4,,0.0,192.,0.4,,0.0,128.,0.4
1979-07-12 18:02:10.200 ,1,0,608.,0.4,,0.0,336.,0.4,,0.0,236.,0.4,,0.0,126.,0.4
1979-07-12 18:02:10.600 ,1,0,608.,0.4,,0.0,360.,0.4,,0.0,180.,0.4,,0.0,132.,0.4
1979-07-12 18:02:11.000 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,148.,0.4
1979-07-12 18:02:11.400 ,1,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,144.,0.4
1979-07-12 18:02:11.800 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,128.,0.4
1979-07-12 18:02:12.200 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 18:02:12.600 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,128.,0.4
1979-07-12 18:02:13.000 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,114.,0.4
1979-07-12 18:02:13.400 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,136.,0.4
1979-07-12 18:02:13.800 ,1,0,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,116.,0.4
1979-07-12 18:02:14.200 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,128.,0.4
1979-07-12 18:02:14.600 ,1,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 18:02:15.000 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,114.,0.4
1979-07-12 18:02:15.400 ,1,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,144.,0.4
1979-07-12 18:02:15.800 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,114.,0.4
1979-07-12 18:02:16.200 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-12 18:02:16.600 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,140.,0.4
1979-07-12 18:02:17.000 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,126.,0.4
1979-07-12 18:02:17.400 ,1,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:02:17.800 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,156.,0.4
1979-07-12 18:02:18.200 ,1,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,108.,0.4
1979-07-12 18:02:18.600 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 18:02:19.000 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,152.,0.4
1979-07-12 18:02:19.400 ,1,0,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 18:02:19.800 ,1,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-12 18:02:20.200 ,1,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,152.,0.4
1979-07-12 18:02:20.600 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,136.,0.4
1979-07-12 18:02:21.000 ,1,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,136.,0.4
1979-07-12 18:02:21.400 ,1,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,132.,0.4
1979-07-12 18:02:21.800 ,1,0,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-12 18:02:22.200 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,136.,0.4
1979-07-12 18:02:22.600 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,148.,0.4
1979-07-12 18:02:23.000 ,4,0,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,140.,0.4
1979-07-12 18:02:23.400 ,4,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,120.,0.4
1979-07-12 18:02:23.800 ,4,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,136.,0.4
1979-07-12 18:02:24.200 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,140.,0.4
1979-07-12 18:02:24.600 ,4,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,132.,0.4
1979-07-12 18:02:25.000 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,132.,0.4