START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-14 06:00:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:00:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:00:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:00:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:01:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:01:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:01:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:01:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:01:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:02:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:02:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:02:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:02:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:02:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:03:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:03:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:03:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:03:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:03:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:04:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:04:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:04:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:04:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:04:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:05:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:05:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:05:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:05:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:05:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:06:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:06:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:06:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:06:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:06:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:07:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:07:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:07:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:07:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:07:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:08:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:08:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:08:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:08:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:08:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:09:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:09:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:09:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:09:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:09:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:10:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:10:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:10:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:10:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:10:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:11:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:11:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:11:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:11:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:11:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:12:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:12:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:12:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:12:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:12:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:13:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:13:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:13:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:13:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:13:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:14:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:14:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:14:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:14:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:14:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:15:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:15:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:15:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:15:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:15:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:16:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:16:15.670 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:16:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:16:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:16:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:17:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:17:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:17:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:17:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:17:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:18:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:18:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:18:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:18:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:18:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:19:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:19:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:19:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:19:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:19:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:20:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:20:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:20:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:20:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:20:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:21:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:21:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:21:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:21:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:21:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:22:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:22:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:22:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:22:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:22:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:23:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:23:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:23:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:23:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:23:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:24:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:24:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:24:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:24:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:24:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:25:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:25:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:25:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:25:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:25:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:26:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:26:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:26:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:26:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:26:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:27:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:27:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:27:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:27:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:27:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:28:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:28:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:28:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:28:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:28:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:29:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 06:29:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:28:52.270 ,0,0,,0,,0,,0,,0
1980-11-14 07:29:04.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:29:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:29:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:29:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:29:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:29:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:30:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:30:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:30:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:30:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:30:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:31:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:31:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:31:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:31:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:31:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:32:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:32:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:32:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:32:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:32:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:33:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:33:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:33:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:33:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:33:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:34:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:34:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:34:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:34:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:34:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:35:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:35:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:35:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:35:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:35:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:36:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:36:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:36:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:36:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:36:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:37:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:37:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:37:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:37:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:37:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:38:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:38:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:38:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:38:39.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:38:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:39:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:39:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:39:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:39:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:39:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:40:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:40:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:40:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:40:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:40:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:41:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:41:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:41:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:41:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:41:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:42:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:42:15.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:42:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:42:39.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:42:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:43:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:43:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:43:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:43:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:43:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:44:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:44:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:44:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:44:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:44:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:45:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:45:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:45:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:45:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:45:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:46:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:46:15.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:46:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:46:39.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:46:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:47:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:47:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:47:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:47:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:47:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:48:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:48:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:48:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:48:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:48:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:49:03.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:49:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:49:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:49:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:49:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:50:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:50:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:50:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:50:39.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:50:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:51:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:51:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:51:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:51:39.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:51:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:52:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:52:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:52:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:52:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:52:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:53:03.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:53:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:53:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:53:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:53:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:54:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:54:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:54:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:54:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:54:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:55:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:55:15.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:55:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:55:39.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:55:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:56:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:56:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:56:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:56:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:56:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:57:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:57:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:57:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:57:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:57:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:58:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:58:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:58:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:58:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:58:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:59:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:59:15.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:59:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:59:39.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 07:59:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:00:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:00:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:00:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:00:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:00:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:01:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:01:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:01:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:01:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:01:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:02:03.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:02:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:02:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:02:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:02:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:03:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:03:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:03:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:03:39.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:03:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:04:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:04:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:04:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:04:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:04:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:05:03.670 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:05:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:05:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:05:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:05:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:06:03.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:06:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:06:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:06:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:06:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:07:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:07:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:07:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:07:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:07:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:08:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:08:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:08:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:08:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:08:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:09:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:09:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:09:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:09:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:09:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:10:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:10:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:10:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:10:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:10:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:11:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:11:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:11:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:11:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:11:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:12:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:12:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:12:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:12:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:12:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:13:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:13:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:13:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:13:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:13:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:14:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:14:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:14:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:14:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:14:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:15:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:15:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:15:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:15:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:15:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:16:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:16:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 08:16:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0