Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-317T00:00:00.042,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,118.97911905989314,61.02088094010687
2004-317T00:00:00.511,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,120.84158512092723,59.15841487907276
2004-317T00:00:00.980,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,122.72304587367825,57.27695412632175
2004-317T00:00:01.448,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,124.61760481260231,55.38239518739768
2004-317T00:00:01.917,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,126.5189728732925,53.48102712670747
2004-317T00:00:02.386,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0060,    3.5606,  -69.9148,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,127.61029067961684,52.389709320383176
2004-317T00:00:02.855,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0061,    3.5606,  -69.9149,    0.2889,   -2.9919,  -68.1202,  -15.8597, 73.820,-13.09, 5.83,128.56762182802996,51.43237817197004
2004-317T00:00:03.324,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5606,  -69.9149,    0.2889,   -2.9919,  -68.1203,  -15.8597, 73.820,-13.09, 5.83,129.3860967415657,50.61390325843432
2004-317T00:00:03.792,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0061,    3.5606,  -69.9149,    0.2889,   -2.9918,  -68.1203,  -15.8597, 73.820,-13.09, 5.83,130.06158611420815,49.93841388579183
2004-317T00:00:04.261,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,130.59088800376134,49.40911199623867
2004-317T00:00:04.730,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,130.97189367372,49.02810632628001
2004-317T00:00:05.198,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,131.20371817078396,48.796281829216035
2004-317T00:00:05.667,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,131.28671342751036,48.713286572489615
2004-317T00:00:06.136,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,131.19632920500956,48.80367079499042
2004-317T00:00:06.605,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,130.819438409477,49.180561590523006
2004-317T00:00:07.074,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0061,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,130.1589816017681,49.84101839823188
2004-317T00:00:07.542,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0062,    3.5607,  -69.9149,    0.2890,   -2.9918,  -68.1203,  -15.8597, 73.821,-13.09, 5.83,129.22282601500945,50.77717398499054
2004-317T00:00:08.011,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0062,    3.5607,  -69.9150,    0.2890,   -2.9918,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,128.02308166859598,51.976918331404036
2004-317T00:00:08.480,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0062,    3.5607,  -69.9150,    0.2890,   -2.9918,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,126.57517443907722,53.42482556092278
2004-317T00:00:08.948,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0062,    3.5607,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,124.89682748138125,55.10317251861874
2004-317T00:00:09.417,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0062,    3.5607,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,123.00686014125473,56.993139858745266
2004-317T00:00:09.886,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0062,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,122.75609338864567,57.24390661135433
2004-317T00:00:10.355,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0062,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,122.48171614801353,57.51828385198645
2004-317T00:00:10.824,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0062,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,122.18261084851501,57.81738915148498
2004-317T00:00:11.292,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0062,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,121.8574990616334,58.1425009383666
2004-317T00:00:11.761,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0062,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,121.50494795705583,58.49505204294413
2004-317T00:00:12.230,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1204,  -15.8597, 73.821,-13.09, 5.83,121.12338055617747,58.87661944382254
2004-317T00:00:12.698,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5608,  -69.9150,    0.2890,   -2.9917,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,120.71108812360771,59.288911876392284
2004-317T00:00:13.167,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0063,    3.5608,  -69.9151,    0.2890,   -2.9917,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,120.26649762680094,59.733502373199066
2004-317T00:00:13.636,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0063,    3.5608,  -69.9151,    0.2890,   -2.9917,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,119.06653052217933,60.933469477820665
2004-317T00:00:14.105,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0063,    3.5608,  -69.9151,    0.2890,   -2.9917,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,117.85487352888329,62.145126471116704
2004-317T00:00:14.574,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5608,  -69.9151,    0.2890,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,116.62905828643962,63.37094171356035
2004-317T00:00:15.042,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5608,  -69.9151,    0.2891,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,115.38716670148517,64.61283329851483
2004-317T00:00:15.511,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5609,  -69.9151,    0.2891,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,114.12776628085983,65.87223371914017
2004-317T00:00:15.980,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0063,    3.5609,  -69.9151,    0.2891,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,112.84985123842827,67.15014876157173
2004-317T00:00:16.448,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0063,    3.5609,  -69.9151,    0.2891,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,111.55278920226888,68.4472107977311
2004-317T00:00:16.917,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5609,  -69.9151,    0.2891,   -2.9916,  -68.1205,  -15.8597, 73.821,-13.09, 5.83,110.23635362739218,69.76364637260781
2004-317T00:00:17.386,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.024111630320885136,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.024111630320885136,-1.0E38,   70.0064,    3.5609,  -69.9151,    0.2891,   -2.9916,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,107.80470836730319,72.19529163269682
2004-317T00:00:17.855,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9916,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,105.30496699750704,74.69503300249296
2004-317T00:00:18.324,344.8378853650728,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9916,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,102.74308883431982,77.2569111656802
2004-317T00:00:18.792,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9916,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,100.12473495392935,79.87526504607065
2004-317T00:00:19.261,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9916,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,97.45535714805881,82.54464285194118
2004-317T00:00:19.730,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9915,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,94.7402942673241,85.25970573267588
2004-317T00:00:20.198,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5609,  -69.9152,    0.2891,   -2.9915,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,91.98487813190923,88.01512186809077
2004-317T00:00:20.667,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0064,    3.5610,  -69.9152,    0.2891,   -2.9915,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,89.19431082600275,90.80568917399725
2004-317T00:00:21.136,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0064,    3.5610,  -69.9152,    0.2891,   -2.9915,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,87.97403459089146,92.02596540910855
2004-317T00:00:21.605,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0064,    3.5610,  -69.9152,    0.2891,   -2.9915,  -68.1206,  -15.8597, 73.821,-13.09, 5.83,86.77064294650384,93.22935705349616
2004-317T00:00:22.074,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0065,    3.5610,  -69.9152,    0.2891,   -2.9915,  -68.1207,  -15.8597, 73.821,-13.09, 5.83,85.58397286797604,94.41602713202397
2004-317T00:00:22.542,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0065,    3.5610,  -69.9152,    0.2891,   -2.9915,  -68.1207,  -15.8597, 73.821,-13.09, 5.83,84.41387848781602,95.58612151218398
2004-317T00:00:23.011,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9915,  -68.1207,  -15.8597, 73.821,-13.09, 5.83,83.26023531608762,96.73976468391238
2004-317T00:00:23.480,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9915,  -68.1207,  -15.8597, 73.821,-13.09, 5.83,82.12294545513019,97.87705454486981
2004-317T00:00:23.948,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9915,  -68.1207,  -15.8597, 73.821,-13.09, 5.83,81.00194233105708,98.99805766894292
2004-317T00:00:24.417,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9915,  -68.1207,  -15.8598, 73.821,-13.09, 5.83,79.897334064759,100.10266593524102
2004-317T00:00:24.886,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9914,  -68.1207,  -15.8598, 73.821,-13.09, 5.83,78.33890380467382,101.66109619532617
2004-317T00:00:25.355,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2891,   -2.9914,  -68.1207,  -15.8598, 73.821,-13.09, 5.83,76.76667183121569,103.23332816878431
2004-317T00:00:25.824,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0065,    3.5610,  -69.9153,    0.2892,   -2.9914,  -68.1207,  -15.8598, 73.821,-13.09, 5.83,75.18350266964711,104.81649733035289
2004-317T00:00:26.292,5057.622318687734,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,539.1443507001742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0065,    3.5611,  -69.9153,    0.2892,   -2.9914,  -68.1207,  -15.8598, 73.821,-13.09, 5.83,73.59235587104368,106.40764412895632
2004-317T00:00:26.761,8506.001172338461,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,699.1889893753124,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   70.0066,    3.5611,  -69.9153,    0.2892,   -2.9914,  -68.1208,  -15.8598, 73.821,-13.09, 5.83,71.99629987868485,108.00370012131515
2004-317T00:00:27.230,5057.622318687734,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,539.1443507001742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0066,    3.5611,  -69.9153,    0.2892,   -2.9914,  -68.1208,  -15.8598, 73.821,-13.09, 5.83,70.39852770022759,109.6014722997724
2004-317T00:00:27.698,1321.8785605661124,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,275.6307335110523,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0066,    3.5611,  -69.9153,    0.2892,   -2.9914,  -68.1208,  -15.8598, 73.821,-13.09, 5.83,68.80237437803589,111.19762562196411
2004-317T00:00:28.167,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   70.0066,    3.5611,  -69.9154,    0.2892,   -2.9914,  -68.1208,  -15.8598, 73.821,-13.09, 5.83,67.21133595430963,112.78866404569037