Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-140T00:30,"1/1495241836:23",1.698192641851634E+08,1.698228641851625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T00:00,2005-140T01:00,2005,140.0208,15.728,-21.591,10.602,0,0,0,0,0,0,0,0,0,0,2,0,1,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T01:30,"1/1495245436:29",1.698228641851625E+08,1.698264641851617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T01:00,2005-140T02:00,2005,140.0625,15.373,-21.649,10.667,0,0,0,0,0,0,0,0,3,1,0,0,1,5,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T02:30,"1/1495249036:35",1.698264641851617E+08,1.698300641851609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T02:00,2005-140T03:00,2005,140.1042,15.013,-21.703,10.735,0,0,0,0,0,0,0,0,2,0,1,1,2,2,3,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T03:30,"1/1495252636:41",1.698300641851609E+08,1.698336641851600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T03:00,2005-140T04:00,2005,140.1458,14.647,-21.753,10.807,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T04:30,"1/1495256236:47",1.698336641851600E+08,1.698372641851592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T04:00,2005-140T05:00,2005,140.1875,14.275,-21.798,10.883,0,0,0,0,0,0,0,0,1,1,2,1,1,3,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T05:30,"1/1495259836:53",1.698372641851592E+08,1.698408641851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T05:00,2005-140T06:00,2005,140.2292,13.898,-21.838,10.963,0,0,0,0,0,0,0,1,2,0,1,1,1,8,2,3,0,0,2,0,0,0,0,1,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-140T06:30,"1/1495263436:58",1.698408641851583E+08,1.698444641851575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T06:00,2005-140T07:00,2005,140.2708,13.514,-21.869,11.047,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-140T07:30,"1/1495267036:64",1.698444641851575E+08,1.698480641851567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T07:00,2005-140T08:00,2005,140.3125,13.124,-21.893,11.136,0,0,0,0,0,0,0,0,4,5,6,16,66,213,106,103,40,9,6,3,2,4,4,3,3,5,6,24,71,70,86,44,17,3,0,1,2,2,2,1,0,3,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,0,1,0,1,1,2,0,0,4,5,33,29,20,9,9,4,5,0,0,1,1,1,0,1,3,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T08:30,"1/1495270636:70",1.698480641851567E+08,1.698516641851558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T08:00,2005-140T09:00,2005,140.3542,12.728,-21.906,11.231,0,0,0,0,0,0,0,1,8,13,18,37,241,586,374,287,97,22,20,18,4,9,4,8,6,14,19,63,146,195,185,109,27,9,14,3,5,3,6,7,4,2,4,0,3,3,1,0,2,1,0,0,1,0,1,0,1,1,2,0,0,0,1,2,0,3,2,2,2,5,11,48,70,44,46,29,15,4,7,8,0,6,0,1,0,0,2,1,1,0,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-140T09:30,"1/1495274236:76",1.698516641851558E+08,1.698552641851550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T09:00,2005-140T10:00,2005,140.3958,12.325,-21.906,11.332,0,0,0,0,0,0,0,0,6,7,7,16,89,256,146,145,44,15,8,4,3,2,2,0,3,4,14,17,52,70,88,61,15,4,0,3,2,2,0,1,2,3,1,4,0,0,2,0,0,1,2,1,0,0,1,1,2,0,2,0,0,0,1,0,1,0,1,1,0,2,3,32,58,38,40,25,12,8,4,3,0,2,0,1,0,1,4,3,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T10:30,"1/1495277836:82",1.698552641851550E+08,1.698588641851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T10:00,2005-140T11:00,2005,140.4375,11.915,-21.891,11.440,0,0,0,0,0,0,0,0,3,3,10,7,82,224,144,125,35,16,4,3,3,1,1,0,1,4,5,9,41,72,81,45,21,4,1,1,0,3,1,1,3,0,0,3,0,2,0,2,1,0,0,0,1,0,1,0,0,0,2,0,2,1,1,2,0,2,0,3,1,3,5,23,34,25,17,13,8,3,6,2,1,0,2,1,2,0,1,2,0,1,0,3,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2005-140T11:30,"1/1495281436:88",1.698588641851541E+08,1.698624641851533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T11:00,2005-140T12:00,2005,140.4792,11.498,-21.857,11.555,0,0,0,0,0,0,0,0,0,3,4,5,60,138,80,91,21,9,5,3,1,3,3,2,3,2,6,17,43,75,74,57,18,8,0,3,0,2,1,1,2,1,0,2,0,0,0,0,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,3,1,0,1,0,1,2,3,9,36,17,11,3,3,3,4,2,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-140T12:30,"1/1495285036:94",1.698624641851533E+08,1.698660641851525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T12:00,2005-140T13:00,2005,140.5208,11.074,-21.800,11.680,0,0,0,0,0,0,0,0,1,0,1,3,7,36,16,12,8,0,0,0,1,0,1,0,0,0,2,1,2,3,3,2,1,0,0,1,1,1,1,0,0,0,0,1,2,0,1,0,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,3,0,3,0,0,0,4,9,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T13:30,"1/1495288636:100",1.698660641851525E+08,1.698696641851516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T13:00,2005-140T14:00,2005,140.5625,10.642,-21.715,11.814,0,0,0,0,0,0,0,0,2,0,1,1,7,21,5,9,3,0,0,0,1,1,1,0,1,0,0,0,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,1,2,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T14:30,"1/1495292236:106",1.698696641851516E+08,1.698732641851508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T14:00,2005-140T15:00,2005,140.6042,10.203,-21.596,11.959,0,0,0,0,0,0,0,0,0,1,0,2,9,35,25,10,3,0,0,0,0,0,0,0,0,0,2,4,4,15,9,4,3,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,1,2,7,4,3,3,2,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-140T15:30,"1/1495295836:112",1.698732641851508E+08,1.698768641851499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T15:00,2005-140T16:00,2005,140.6458,9.757,-21.433,12.118,0,0,0,0,0,0,0,0,0,1,1,2,16,44,32,22,9,3,3,2,0,0,0,0,0,2,2,6,18,13,25,13,5,2,1,3,0,0,1,1,1,0,0,1,3,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,1,0,1,0,0,0,2,15,9,7,7,2,2,3,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-140T16:30,"1/1495299436:117",1.698768641851499E+08,1.698804641851491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T16:00,2005-140T17:00,2005,140.6875,9.302,-21.216,12.291,0,0,0,0,0,0,0,0,14,17,26,55,410,1240,776,598,220,66,42,22,20,19,15,7,11,12,27,69,211,231,226,140,60,14,6,11,9,6,4,4,7,3,1,7,1,3,1,1,1,0,1,1,0,4,1,3,1,3,3,1,3,0,1,2,2,1,3,3,3,2,11,48,118,80,78,44,19,11,9,3,5,7,4,0,4,1,2,2,6,2,1,1,1,0,1,3,0,1,1,0,1,1,1,0,1,0,0,0,0,0
"sci",2005-140T17:30,"1/1495303036:123",1.698804641851491E+08,1.698840641851482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T17:00,2005-140T18:00,2005,140.7292,8.841,-20.930,12.482,0,0,0,0,0,0,0,1,6,17,20,66,408,1227,773,572,218,84,40,23,14,16,8,7,13,16,29,67,169,181,216,148,57,11,7,6,6,6,7,6,4,7,3,2,12,4,2,3,2,0,0,1,0,1,2,0,1,3,10,4,2,0,0,1,3,3,6,2,5,5,23,87,195,165,122,91,37,24,18,9,6,3,4,3,4,3,11,9,9,4,5,1,2,2,1,0,2,4,0,2,2,0,0,0,2,0,0,0,0,0
"sci",2005-140T18:30,"1/1495306636:129",1.698840641851482E+08,1.698876641851474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T18:00,2005-140T19:00,2005,140.7708,8.372,-20.557,12.693,0,0,0,0,0,0,0,2,26,23,40,88,592,1741,1102,874,351,80,44,27,13,22,14,10,27,15,39,135,350,341,346,213,86,29,18,10,6,11,12,3,5,2,10,8,7,3,3,2,1,5,1,3,3,2,2,1,2,5,9,6,3,2,0,5,5,3,9,3,7,8,32,174,381,242,214,117,56,41,27,16,25,8,6,6,3,7,5,10,9,8,6,1,1,6,1,1,2,0,1,2,2,1,0,3,1,0,0,0,0,0
"sci",2005-140T19:30,"1/1495310236:135",1.698876641851474E+08,1.698912641851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T19:00,2005-140T20:00,2005,140.8125,7.896,-20.072,12.927,0,0,0,0,0,0,0,2,14,12,26,78,433,1243,832,694,237,68,49,24,17,16,10,6,17,14,6,38,123,149,177,143,57,9,5,13,11,7,3,5,2,1,3,5,13,0,2,2,4,1,2,0,1,3,1,2,2,4,11,8,4,1,2,3,2,0,1,3,6,3,38,101,172,136,95,50,28,24,13,12,5,5,3,4,6,3,3,4,2,1,2,3,1,0,0,0,0,1,2,0,1,1,0,0,3,0,0,0,0,0
"sci",2005-140T20:30,"1/1495313836:141",1.698912641851465E+08,1.698948641851457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T20:00,2005-140T21:00,2005,140.8542,7.415,-19.440,13.191,0,0,0,0,0,0,0,1,10,9,19,45,234,889,530,407,146,38,38,8,4,7,8,6,7,9,5,14,47,65,34,14,10,0,4,0,2,2,1,1,0,0,1,3,5,4,1,0,2,3,3,1,1,0,0,2,0,0,9,2,0,2,2,1,3,1,1,4,1,2,8,30,79,43,30,20,16,7,5,6,2,0,2,2,2,1,0,0,3,1,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-140T21:30,"1/1495317436:147",1.698948641851457E+08,1.698984641851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T21:00,2005-140T22:00,2005,140.8958,6.929,-18.618,13.488,0,0,0,0,0,0,0,0,14,21,44,70,525,1591,935,849,280,82,68,19,16,18,16,14,13,15,13,25,71,129,89,72,16,17,5,6,7,4,4,2,7,3,2,4,10,2,3,1,1,1,2,4,2,1,0,0,1,3,22,14,6,2,0,2,1,0,2,1,2,1,13,54,149,107,83,60,38,15,9,5,7,6,5,2,4,3,3,3,5,3,1,2,1,3,1,1,2,1,0,2,0,0,0,3,2,0,0,0,0,0
"sci",2005-140T22:30,"1/1495321036:153",1.698984641851448E+08,1.699020641851440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T22:00,2005-140T23:00,2005,140.9375,6.441,-17.542,13.826,0,0,0,0,0,0,0,4,13,21,58,81,562,1800,1151,1029,358,116,53,30,19,25,12,7,16,8,15,33,106,121,117,80,39,9,11,4,5,6,3,3,1,4,2,11,14,4,1,3,2,2,3,4,2,1,1,1,4,5,13,16,7,4,3,1,1,3,7,1,4,7,13,102,245,207,158,112,55,33,23,19,10,11,4,2,4,6,3,6,5,4,7,2,1,0,1,1,0,0,2,2,0,0,2,3,0,0,0,0,0,0
"sci",2005-140T23:30,"1/1495324636:159",1.699020641851440E+08,1.699056641851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-140T23:00,2005-141T00:00,2005,140.9792,5.955,-16.130,14.215,0,0,0,0,0,0,0,0,4,13,27,46,299,903,747,576,202,88,42,15,14,17,9,5,9,2,8,6,25,63,92,79,29,4,0,0,4,1,2,2,7,3,3,9,9,1,1,2,0,2,0,0,0,0,3,1,0,3,9,16,8,2,3,0,2,2,6,1,3,6,21,84,215,187,154,119,62,38,19,13,6,11,9,3,8,4,9,5,4,4,2,2,4,4,0,2,2,0,2,3,0,1,3,1,1,0,0,0,0,0
"sci",2005-141T00:30,"1/1495328236:165",1.699056641851431E+08,1.699092641851423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T00:00,2005-141T01:00,2005,141.0208,5.476,-14.270,14.665,0,0,0,0,0,0,0,0,4,1,2,4,14,36,24,22,13,5,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0,0,1,0,1,1,1,1,0,2,2,0,2,0,0,0,1,3,11,33,23,19,14,11,1,0,3,4,1,0,0,1,2,2,2,2,0,0,1,0,0,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-141T01:30,"1/1495331836:171",1.699092641851423E+08,1.699128641851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T01:00,2005-141T02:00,2005,141.0625,5.014,-11.820,15.190,0,0,0,0,0,0,0,0,2,1,1,0,0,6,7,2,2,0,0,1,1,1,0,0,2,0,0,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,1,0,1,1,1,1,2,0,0,0,1,0,1,0,0,3,0,0,1,2,0,0,0,0,1,0,1,2,0,1,0,1,0,0,1,0,0,1,0,4,0,1,0,1,0,0,0,0,0
"sci",2005-141T02:30,"1/1495335436:177",1.699128641851414E+08,1.699164641851406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T02:00,2005-141T03:00,2005,141.1042,4.580,-8.613,15.805,0,0,0,0,0,0,0,0,3,5,0,2,1,1,0,1,0,0,0,2,0,0,0,0,0,0,2,2,3,2,1,0,0,0,1,0,2,1,0,2,1,3,0,3,2,0,1,0,0,2,3,2,2,1,1,0,1,4,1,0,1,1,0,1,1,3,1,0,0,0,0,2,0,0,3,3,1,2,4,1,2,1,2,4,2,4,2,2,0,1,1,1,3,1,3,4,3,0,2,2,2,0,1,2,1,0,0,0,0,0
"sci",2005-141T03:30,"1/1495339036:182",1.699164641851406E+08,1.699200641851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T03:00,2005-141T04:00,2005,141.1458,4.194,-4.498,16.528,0,0,0,0,0,0,0,0,7,6,4,5,1,2,0,0,0,0,3,0,0,1,4,1,2,3,1,1,1,1,0,1,3,0,1,0,3,1,1,2,2,0,1,1,1,0,0,2,1,1,4,2,2,1,2,1,0,2,4,2,2,1,3,6,4,4,1,6,2,2,6,5,2,2,3,0,2,1,2,2,1,5,4,1,3,2,5,3,5,5,3,5,6,2,6,5,3,2,3,4,4,8,7,4,7,0,0,0,0,0
"sci",2005-141T04:30,"1/1495342636:188",1.699200641851397E+08,1.699236641851389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T04:00,2005-141T05:00,2005,141.1875,3.882,0.556,17.372,0,0,0,0,0,0,0,0,15,31,28,20,10,6,2,0,4,5,0,6,3,10,6,1,6,4,3,7,7,10,3,4,2,4,6,9,4,6,8,8,4,7,4,5,6,4,6,6,6,5,6,5,8,9,4,7,6,4,12,11,5,11,12,14,19,4,12,9,14,9,7,13,13,11,14,16,13,18,12,14,14,17,11,16,10,16,16,21,14,13,4,18,14,16,13,11,12,16,15,16,14,13,23,17,21,2,0,0,0,0
"sci",2005-141T05:30,"1/1495346236:194",1.699236641851389E+08,1.699272641851380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T05:00,2005-141T06:00,2005,141.2292,3.675,6.285,18.339,0,0,0,0,0,0,0,0,24,43,39,25,22,6,7,4,1,5,5,6,4,8,8,10,9,7,9,8,12,6,9,9,12,6,5,8,12,10,17,5,6,10,6,8,5,6,6,14,11,13,15,8,21,14,5,9,8,17,18,13,7,22,15,21,19,15,16,15,11,10,12,17,13,8,18,19,21,17,15,19,7,7,21,15,15,20,18,19,11,16,22,21,24,18,24,18,25,26,21,20,25,22,32,27,28,1,0,0,0,0
"sci",2005-141T06:30,"1/1495349836:200",1.699272641851380E+08,1.699308641851372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T06:00,2005-141T07:00,2005,141.2708,3.599,12.002,19.408,0,0,0,0,0,0,0,0,10,16,10,12,4,4,1,2,1,2,1,1,2,0,4,1,6,1,5,1,4,4,3,6,2,5,1,3,2,5,3,5,0,3,3,9,3,4,3,3,4,4,4,1,4,5,4,5,4,3,4,7,2,5,5,11,5,5,6,3,4,5,6,8,9,3,7,9,6,7,3,7,1,4,7,6,10,6,6,6,11,2,5,9,11,10,10,10,5,8,8,7,10,7,10,12,5,0,0,0,0,0
"sci",2005-141T07:30,"1/1495353436:206",1.699308641851372E+08,1.699344641851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T07:00,2005-141T08:00,2005,141.3125,3.667,16.783,20.521,0,0,0,0,0,0,0,0,4,7,5,4,1,0,0,0,1,0,0,0,0,4,1,1,0,1,1,1,2,2,2,1,1,2,0,0,1,1,0,0,1,0,2,0,1,0,2,2,1,6,1,0,2,0,2,3,2,0,2,1,1,2,4,2,1,3,2,2,2,0,2,2,4,1,1,2,1,2,3,2,4,2,1,0,0,2,2,3,4,1,1,5,1,4,3,1,4,1,4,2,1,2,5,2,2,0,0,0,0,0
"sci",2005-141T08:30,"1/1495357036:212",1.699344641851363E+08,1.699380641851355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T08:00,2005-141T09:00,2005,141.3542,3.867,19.979,21.599,0,0,0,0,0,0,0,0,5,2,3,0,0,2,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,1,0,1,1,0,1,1,0,0,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,2,1,0,1,1,1,0,1,1,1,1,1,0,0,2,3,1,1,1,0,1,0,3,2,1,1,4,1,0,4,0,0,0,0,0,0
"sci",2005-141T09:30,"1/1495360636:218",1.699380641851355E+08,1.699416641851346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T09:00,2005-141T10:00,2005,141.3958,4.174,21.545,22.573,0,0,0,0,0,0,0,0,1,1,0,1,2,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-141T10:30,"1/1495364236:224",1.699416641851346E+08,1.699452641851338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T10:00,2005-141T11:00,2005,141.4375,4.556,21.864,23.409,0,0,0,0,0,0,0,0,2,1,5,9,90,242,162,185,52,20,10,2,2,3,3,2,3,3,2,5,8,15,12,13,5,0,1,1,0,1,1,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,1,1,0,0,1,0,0,1,4,11,7,14,12,5,3,5,0,0,1,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-141T11:30,"1/1495367836:230",1.699452641851338E+08,1.699488641851329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T11:00,2005-141T12:00,2005,141.4792,4.988,21.403,0.106,0,0,0,0,0,0,0,0,2,4,5,5,74,226,239,155,52,19,11,8,1,3,3,2,1,3,3,1,3,13,31,20,11,3,2,0,2,1,1,0,1,1,0,2,0,2,3,0,0,0,1,0,0,0,0,0,1,2,2,3,1,0,1,2,2,0,0,1,1,1,3,18,14,17,15,10,5,1,4,2,1,1,2,0,1,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-141T12:30,"1/1495371436:236",1.699488641851329E+08,1.699524641851321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T12:00,2005-141T13:00,2005,141.5208,5.450,20.523,0.683,0,0,0,0,0,0,0,0,1,1,3,12,31,138,179,122,30,15,4,6,2,4,1,0,2,1,1,0,4,10,20,15,8,2,0,0,0,0,0,1,0,0,0,0,1,0,3,0,2,1,2,0,0,1,2,1,0,3,8,3,0,1,1,0,0,1,0,0,1,0,2,5,9,5,7,1,2,0,2,1,1,2,1,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-141T13:30,"1/1495375036:242",1.699524641851321E+08,1.699560641851312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T13:00,2005-141T14:00,2005,141.5625,5.928,19.453,1.163,0,0,0,0,0,0,0,0,17,17,37,49,180,589,400,274,147,56,29,23,9,12,12,3,8,8,18,31,73,130,159,124,61,21,9,4,4,5,9,3,3,1,1,5,7,4,2,1,2,2,1,0,0,1,0,0,4,6,17,9,1,0,2,2,1,2,2,3,2,4,15,64,133,119,82,51,35,18,12,11,5,7,3,2,4,4,3,4,2,3,3,1,1,0,1,2,1,1,1,0,2,0,2,0,0,0,0,0,0,0
"sci",2005-141T14:30,"1/1495378636:247",1.699560641851312E+08,1.699596641851304E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T14:00,2005-141T15:00,2005,141.6042,6.414,18.323,1.564,0,0,0,0,0,0,0,2,23,29,48,50,188,423,315,241,116,47,33,18,9,14,6,3,12,12,28,52,146,108,149,113,36,14,5,7,5,4,7,4,2,1,3,10,5,3,0,0,2,3,6,1,2,1,0,0,3,10,22,11,4,4,3,4,2,4,7,6,3,8,21,75,175,150,125,83,33,29,15,17,15,3,5,2,6,1,3,9,2,3,1,2,3,1,0,2,2,2,1,1,2,2,1,1,0,0,0,0,0,0
"sci",2005-141T15:30,"1/1495382236:253",1.699596641851304E+08,1.699632641851295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T15:00,2005-141T16:00,2005,141.6458,6.902,17.203,1.905,0,0,0,0,0,0,0,3,17,21,56,60,179,442,309,228,127,45,32,19,12,18,14,12,15,16,20,56,184,195,177,114,39,15,3,9,8,7,5,3,6,6,3,14,12,9,4,3,5,8,6,5,0,0,1,2,5,15,38,23,6,3,3,3,4,1,10,1,1,4,18,98,203,148,134,89,34,21,11,16,11,6,8,4,6,5,6,6,6,4,3,1,4,0,1,1,0,3,1,1,1,1,1,1,0,0,0,0,0,0
"sci",2005-141T16:30,"1/1495385837:3",1.699632641851295E+08,1.699668641851286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T16:00,2005-141T17:00,2005,141.6875,7.388,16.128,2.197,0,0,0,0,0,0,0,0,34,23,45,73,217,487,297,198,106,41,41,27,19,19,18,5,19,22,41,68,222,222,247,153,61,14,11,6,5,9,6,1,5,7,4,11,13,2,1,4,2,3,2,2,1,1,1,3,4,14,47,25,8,5,3,9,1,3,7,3,3,10,18,96,228,184,140,100,45,27,22,17,7,10,10,3,0,4,4,1,5,4,5,2,2,2,3,2,0,1,0,4,0,2,3,3,0,0,0,0,0,0
"sci",2005-141T17:30,"1/1495389437:9",1.699668641851286E+08,1.699704641851278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T17:00,2005-141T18:00,2005,141.7292,7.869,15.112,2.450,0,0,0,0,0,0,0,1,19,15,28,59,155,432,306,234,113,39,33,14,11,20,8,11,11,11,17,34,83,176,206,119,44,19,7,7,6,6,4,7,1,4,2,17,11,7,6,6,2,6,2,1,2,2,0,3,0,8,47,15,5,1,2,3,3,6,5,6,3,9,17,93,189,135,123,82,42,23,22,17,11,3,6,4,3,4,8,4,4,4,1,4,5,2,2,2,3,1,1,1,2,0,1,1,0,0,0,0,0,0
"sci",2005-141T18:30,"1/1495393037:15",1.699704641851278E+08,1.699740641851269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T18:00,2005-141T19:00,2005,141.7708,8.345,14.159,2.672,0,0,0,0,0,0,0,2,20,19,34,69,216,415,277,195,93,46,28,21,5,15,10,7,12,14,26,55,132,183,215,128,63,13,6,12,12,8,3,6,4,2,5,10,12,6,0,1,2,1,4,0,0,2,1,1,0,8,24,10,4,3,3,4,3,4,9,4,3,12,25,95,202,166,112,89,43,23,15,12,8,6,7,6,4,5,2,9,6,5,1,2,0,3,0,2,3,0,3,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-141T19:30,"1/1495396637:21",1.699740641851269E+08,1.699776641851261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T19:00,2005-141T20:00,2005,141.8125,8.815,13.270,2.869,0,0,0,0,0,0,0,0,20,23,39,72,205,498,308,258,99,37,22,13,8,11,12,10,17,14,38,71,127,161,206,124,52,14,5,9,6,5,6,7,7,1,3,10,8,5,3,4,2,3,5,2,2,0,2,1,0,6,22,13,6,0,3,3,1,1,4,5,1,7,20,90,185,145,130,86,50,29,21,15,11,7,3,5,4,6,9,3,8,4,1,3,2,1,2,0,1,2,2,0,1,4,2,1,0,0,0,0,0,0
"sci",2005-141T20:30,"1/1495400237:27",1.699776641851261E+08,1.699812641851252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T20:00,2005-141T21:00,2005,141.8542,9.277,12.442,3.045,0,0,0,0,0,0,0,1,23,24,50,76,234,466,305,243,121,34,23,15,10,17,7,11,21,15,42,93,225,190,205,99,37,15,10,8,6,3,5,8,1,5,5,6,10,4,2,3,4,1,3,1,0,2,0,0,3,6,17,9,2,2,1,5,1,3,6,4,2,7,20,95,195,189,115,77,52,24,20,12,11,3,7,4,4,2,7,5,7,4,4,2,1,3,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-141T21:30,"1/1495403837:33",1.699812641851252E+08,1.699848641851243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T21:00,2005-141T22:00,2005,141.8958,9.732,11.669,3.203,0,0,0,0,0,0,0,1,16,23,47,79,202,619,358,263,109,51,28,25,16,25,18,8,26,20,33,102,291,276,261,171,70,19,11,13,12,10,7,9,5,5,5,8,9,4,2,3,1,2,3,4,1,0,1,3,0,2,7,7,1,1,1,5,1,2,2,2,2,6,24,87,202,169,129,85,54,24,21,11,10,7,7,1,4,5,5,9,6,6,1,2,2,0,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0
"sci",2005-141T22:30,"1/1495407437:39",1.699848641851243E+08,1.699884641851235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T22:00,2005-141T23:00,2005,141.9375,10.179,10.949,3.346,0,0,0,0,0,0,0,2,18,17,64,81,255,573,404,289,142,56,35,14,14,23,16,14,25,22,41,85,261,320,307,172,90,26,14,13,14,8,8,8,5,5,4,6,5,5,1,5,4,2,2,2,2,0,1,0,1,5,7,9,2,0,1,2,1,4,5,4,1,3,16,75,195,166,120,75,55,29,16,15,9,5,0,3,3,7,6,7,5,2,2,2,2,0,2,3,1,1,1,0,1,0,0,1,1,0,0,0,0,0
"sci",2005-141T23:30,"1/1495411037:45",1.699884641851235E+08,1.699920641851226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-141T23:00,2005-142T00:00,2005,141.9792,10.618,10.275,3.477,0,0,0,0,0,0,0,1,19,24,61,76,280,625,399,315,117,58,38,28,15,18,12,13,26,18,48,90,266,287,290,197,86,18,13,2,13,4,10,9,3,6,6,8,9,1,3,0,3,4,1,1,0,1,1,2,2,2,10,2,1,3,2,2,0,8,5,9,7,9,25,99,212,171,130,94,41,24,12,18,11,8,4,6,5,4,4,7,6,2,1,0,1,0,1,3,1,0,0,1,2,2,0,0,1,0,0,0,0,0
"sci",2005-142T00:30,"1/1495414637:51",1.699920641851226E+08,1.699956641851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T00:00,2005-142T01:00,2005,142.0208,11.050,9.643,3.597,0,0,0,0,0,0,0,4,17,19,50,96,322,832,521,401,184,63,49,21,15,20,21,7,17,14,51,109,367,335,316,210,59,14,9,10,11,12,6,7,8,9,4,16,11,3,1,2,1,6,4,1,2,1,2,1,0,3,10,6,3,1,0,1,0,1,4,0,3,9,13,76,171,115,77,75,44,18,11,5,14,3,6,4,4,6,5,7,0,2,2,0,2,1,1,0,1,0,1,1,1,1,1,0,0,1,0,0,0,0
"sci",2005-142T01:30,"1/1495418237:56",1.699956641851217E+08,1.699992641851209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T01:00,2005-142T02:00,2005,142.0625,11.475,9.051,3.707,0,0,0,0,0,0,0,0,9,15,21,58,346,1078,755,560,226,61,37,23,13,14,17,6,7,7,17,44,160,253,249,188,39,16,5,7,9,12,8,7,4,1,6,14,12,4,0,2,1,4,1,2,1,1,1,4,2,2,9,2,0,2,3,3,0,0,4,0,0,3,6,34,68,71,38,35,20,10,9,8,3,3,3,1,3,3,4,2,1,2,0,2,0,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2005-142T02:30,"1/1495421837:62",1.699992641851209E+08,1.700028641851200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-142T02:00,2005-142T03:00,2005,142.1042,11.892,8.494,3.810,0,0,0,0,0,0,0,1,8,15,25,55,345,1046,702,580,183,55,35,20,12,15,7,5,17,11,15,34,132,185,197,102,48,13,11,9,5,5,6,2,4,2,4,7,11,5,1,1,2,0,3,2,1,1,3,0,1,1,5,3,2,2,0,1,1,2,3,2,5,3,15,36,86,57,49,28,19,5,14,4,5,0,4,4,0,4,3,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0