"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,277646469.008,277646474.633,14569,0,1603067949,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,277732863.522,277732869.147,14625,15,1603154266,15,16,2077.054,1,3,31,44,46,15,67,11,6,4,15,26,48,6,54,19,42,13,72,4,6,12,15,20,6,5,20,4,3,1,5,7,5,10,7,22,42,6,12,6,4,5,3,9,15,5,1,5,3,11,10,50,17
"mean",,,277689095.517,277689101.520,14597,8,1603110531,7,16,1536.757,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25645.721,25645.853,16,5,25645,5,0,222.124,0,0,9,2,2,1,5,1,1,0,1,1,1,0,2,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2008-293T00:00:03.826","1/1603067949.159",277646469.008,277646474.633,14569,8,1603067949,9,16,1439.957,0,2,13,3,1,0,4,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-293T00:00:09.451","1/1603067955.063",277646474.633,277646480.258,14569,8,1603067949,10,16,1439.957,0,2,11,1,1,1,3,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:00:15.076","1/1603067960.223",277646480.258,277646485.883,14569,8,1603067949,11,16,1439.957,0,2,9,4,1,1,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-293T00:00:20.701","1/1603067966.127",277646485.883,277646491.508,14569,8,1603067949,12,16,1439.957,0,2,7,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:00:26.326","1/1603067972.031",277646491.508,277646497.133,14569,8,1603067949,13,16,1439.957,0,2,5,4,1,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:00:31.951","1/1603067977.191",277646497.133,277646502.758,14569,8,1603067949,14,16,1439.957,0,2,3,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:00:37.576","1/1603067983.095",277646502.758,277646508.383,14569,8,1603067949,15,16,1439.957,0,2,1,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:00:43.205","1/1603067989.000",277646508.387,277646514.012,14569,9,1603067989,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,1,2,1,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-293T00:00:48.826","1/1603067994.159",277646514.008,277646519.633,14569,9,1603067989,1,16,1439.957,0,2,28,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,2,1,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-293T00:00:54.451","1/1603068000.063",277646519.633,277646525.258,14569,9,1603067989,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:01:00.076","1/1603068005.223",277646525.258,277646530.883,14569,9,1603067989,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,1,0,0,1,1,5,0,6,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-293T00:01:05.701","1/1603068011.127",277646530.883,277646536.508,14569,9,1603067989,4,16,1439.957,0,2,22,1,0,0,1,0,0,0,0,0,0,0,0,2,3,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-293T00:01:11.326","1/1603068017.031",277646536.508,277646542.133,14569,9,1603067989,5,16,1439.957,0,2,20,1,0,1,2,0,0,0,0,0,0,1,1,3,5,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2008-293T00:01:16.951","1/1603068022.191",277646542.133,277646547.758,14569,9,1603067989,6,16,1439.957,0,2,18,0,0,1,1,1,0,0,1,2,1,0,3,10,2,5,17,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,2,0,,
"sci","2008-293T00:01:22.576","1/1603068028.095",277646547.758,277646553.383,14569,9,1603067989,7,16,1439.957,0,2,16,2,3,2,7,0,0,0,0,2,0,0,2,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:01:28.201","1/1603068033.255",277646553.383,277646559.008,14569,9,1603067989,8,16,1439.957,0,2,14,2,4,0,6,0,1,0,1,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-293T00:01:33.826","1/1603068039.159",277646559.008,277646564.633,14569,9,1603067989,9,16,1439.957,0,2,12,3,5,2,10,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-293T00:01:39.451","1/1603068045.063",277646564.633,277646570.258,14569,9,1603067989,10,16,1439.957,0,2,10,0,1,1,2,1,0,0,1,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-293T00:01:45.076","1/1603068050.223",277646570.258,277646575.883,14569,9,1603067989,11,16,1439.957,0,2,8,1,1,1,3,1,1,0,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-293T00:01:50.701","1/1603068056.127",277646575.883,277646581.508,14569,9,1603067989,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:01:56.326","1/1603068062.031",277646581.508,277646587.133,14569,9,1603067989,13,16,1439.957,0,2,4,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:02:01.951","1/1603068067.191",277646587.133,277646592.758,14569,9,1603067989,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:02:07.576","1/1603068073.095",277646592.758,277646598.383,14569,9,1603067989,15,16,1439.957,0,2,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:02:13.204","1/1603068079.000",277646598.386,277646604.011,14569,10,1603068079,0,16,1439.957,0,2,31,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-293T00:02:18.825","1/1603068084.159",277646604.007,277646609.632,14569,10,1603068079,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2008-293T00:02:24.450","1/1603068090.063",277646609.632,277646615.257,14569,10,1603068079,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,6,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-293T00:02:30.075","1/1603068095.223",277646615.257,277646620.882,14569,10,1603068079,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,1,3,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:02:35.700","1/1603068101.127",277646620.882,277646626.507,14569,10,1603068079,4,16,1439.957,0,2,23,1,0,1,2,0,0,0,0,1,0,0,1,6,3,3,12,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-293T00:02:41.325","1/1603068107.031",277646626.507,277646632.132,14569,10,1603068079,5,16,1439.957,0,2,21,0,2,0,2,0,1,1,2,0,0,0,0,7,3,2,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:02:46.950","1/1603068112.191",277646632.132,277646637.757,14569,10,1603068079,6,16,1439.957,0,2,19,0,1,0,1,1,0,0,1,1,0,1,2,8,2,0,10,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:02:52.575","1/1603068118.095",277646637.757,277646643.382,14569,10,1603068079,7,16,1439.957,0,2,17,4,2,1,7,1,0,0,1,3,0,1,4,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0
"sci","2008-293T00:02:58.200","1/1603068123.255",277646643.382,277646649.007,14569,10,1603068079,8,16,1439.957,0,2,15,5,2,0,7,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:03:03.825","1/1603068129.159",277646649.007,277646654.632,14569,10,1603068079,9,16,1439.957,0,2,13,4,6,0,10,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:03:09.450","1/1603068135.063",277646654.632,277646660.257,14569,10,1603068079,10,16,1439.957,0,2,11,1,0,1,2,1,1,0,2,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:03:15.075","1/1603068140.223",277646660.257,277646665.882,14569,10,1603068079,11,16,1439.957,0,2,9,0,2,1,3,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-293T00:03:20.700","1/1603068146.127",277646665.882,277646671.507,14569,10,1603068079,12,16,1439.957,0,2,7,2,2,0,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-293T00:03:26.325","1/1603068152.031",277646671.507,277646677.132,14569,10,1603068079,13,16,1439.957,0,2,5,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-293T00:03:31.950","1/1603068157.191",277646677.132,277646682.757,14569,10,1603068079,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:03:37.575","1/1603068163.095",277646682.757,277646688.382,14569,10,1603068079,15,16,1439.957,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:03:43.204","1/1603068169.000",277646688.386,277646694.011,14569,11,1603068169,0,16,1439.957,0,2,30,0,0,0,0,0,1,1,2,0,0,0,0,1,1,1,3,0,1,0,1,0,2,0,2,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-293T00:03:48.825","1/1603068174.159",277646694.007,277646699.632,14569,11,1603068169,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:03:54.450","1/1603068180.063",277646699.632,277646705.257,14569,11,1603068169,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:04:00.075","1/1603068185.223",277646705.257,277646710.882,14569,11,1603068169,3,16,1439.957,0,2,24,1,0,1,2,0,0,1,1,1,0,0,1,1,3,0,4,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-293T00:04:05.700","1/1603068191.127",277646710.882,277646716.507,14569,11,1603068169,4,16,1439.957,0,2,22,1,0,0,1,1,0,0,1,2,0,0,2,6,3,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-293T00:04:11.325","1/1603068197.031",277646716.507,277646722.132,14569,11,1603068169,5,16,1439.957,0,2,20,1,0,0,1,1,1,0,2,2,1,0,3,4,3,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-293T00:04:16.950","1/1603068202.191",277646722.132,277646727.757,14569,11,1603068169,6,16,1439.957,0,2,18,1,1,0,2,0,0,1,1,2,1,0,3,3,3,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0
"sci","2008-293T00:04:22.575","1/1603068208.095",277646727.757,277646733.382,14569,11,1603068169,7,16,1439.957,0,2,16,3,2,2,7,1,0,0,1,4,0,0,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-293T00:04:28.200","1/1603068213.255",277646733.382,277646739.007,14569,11,1603068169,8,16,1439.957,0,2,14,3,1,2,6,0,0,0,0,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2008-293T00:04:33.825","1/1603068219.159",277646739.007,277646744.632,14569,11,1603068169,9,16,1439.957,0,2,12,1,5,1,7,2,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:04:39.449","1/1603068225.063",277646744.631,277646750.256,14569,11,1603068169,10,16,1439.957,0,2,10,2,1,0,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:04:45.074","1/1603068230.223",277646750.256,277646755.881,14569,11,1603068169,11,16,1439.957,0,2,8,1,2,1,4,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-293T00:04:50.699","1/1603068236.127",277646755.881,277646761.506,14569,11,1603068169,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-293T00:04:56.324","1/1603068242.031",277646761.506,277646767.131,14569,11,1603068169,13,16,1439.957,0,2,4,3,2,0,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:05:01.949","1/1603068247.191",277646767.131,277646772.756,14569,11,1603068169,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-293T00:05:07.574","1/1603068253.095",277646772.756,277646778.381,14569,11,1603068169,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:05:13.203","1/1603068259.000",277646778.385,277646784.010,14569,12,1603068259,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,6
"sci","2008-293T00:05:18.824","1/1603068264.159",277646784.006,277646789.631,14569,12,1603068259,1,16,1439.957,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-293T00:05:24.449","1/1603068270.063",277646789.631,277646795.256,14569,12,1603068259,2,16,1439.957,0,2,27,2,1,1,4,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2008-293T00:05:30.074","1/1603068275.223",277646795.256,277646800.881,14569,12,1603068259,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,10,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2008-293T00:05:35.699","1/1603068281.127",277646800.881,277646806.506,14569,12,1603068259,4,16,1439.957,0,2,23,1,2,1,4,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2008-293T00:05:41.324","1/1603068287.031",277646806.506,277646812.131,14569,12,1603068259,5,16,1439.957,0,2,21,1,1,0,2,0,0,0,0,3,0,0,3,4,2,3,9,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2008-293T00:05:46.949","1/1603068292.191",277646812.131,277646817.756,14569,12,1603068259,6,16,1439.957,0,2,19,1,1,2,4,0,0,0,0,1,1,0,2,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0
"sci","2008-293T00:05:52.574","1/1603068298.095",277646817.756,277646823.381,14569,12,1603068259,7,16,1439.957,0,2,17,4,0,1,5,0,0,0,0,2,1,0,3,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2008-293T00:05:58.199","1/1603068303.255",277646823.381,277646829.006,14569,12,1603068259,8,16,1439.957,0,2,15,5,4,0,9,0,1,0,1,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-293T00:06:03.824","1/1603068309.159",277646829.006,277646834.631,14569,12,1603068259,9,16,1439.957,0,2,13,2,3,0,5,1,0,0,1,3,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-293T00:06:09.449","1/1603068315.063",277646834.631,277646840.256,14569,12,1603068259,10,16,1439.957,0,2,11,0,3,1,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:06:15.074","1/1603068320.223",277646840.256,277646845.881,14569,12,1603068259,11,16,1439.957,0,2,9,3,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:06:20.699","1/1603068326.127",277646845.881,277646851.506,14569,12,1603068259,12,16,1439.957,0,2,7,1,0,0,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2008-293T00:06:26.324","1/1603068332.031",277646851.506,277646857.131,14569,12,1603068259,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:06:31.949","1/1603068337.191",277646857.131,277646862.756,14569,12,1603068259,14,16,1439.957,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:06:37.574","1/1603068343.095",277646862.756,277646868.381,14569,12,1603068259,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:06:43.203","1/1603068349.000",277646868.385,277646874.010,14569,13,1603068349,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-293T00:06:48.824","1/1603068354.159",277646874.006,277646879.631,14569,13,1603068349,1,16,1439.957,0,2,28,0,2,1,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:06:54.449","1/1603068360.063",277646879.631,277646885.256,14569,13,1603068349,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:07:00.073","1/1603068365.223",277646885.255,277646890.880,14569,13,1603068349,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-293T00:07:05.698","1/1603068371.127",277646890.880,277646896.505,14569,13,1603068349,4,16,1439.957,0,2,22,2,1,0,3,0,0,0,0,2,2,0,4,7,7,2,16,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2008-293T00:07:11.323","1/1603068377.031",277646896.505,277646902.130,14569,13,1603068349,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:07:16.948","1/1603068382.191",277646902.130,277646907.755,14569,13,1603068349,6,16,1439.957,0,2,18,0,0,0,0,2,1,0,3,1,0,0,1,6,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,,,,,,,,,,,,,,,0,,
"sci","2008-293T00:07:22.573","1/1603068388.095",277646907.755,277646913.380,14569,13,1603068349,7,16,1439.957,0,2,16,0,4,0,4,0,0,1,1,4,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-293T00:07:28.198","1/1603068393.255",277646913.380,277646919.005,14569,13,1603068349,8,16,1439.957,0,2,14,3,0,1,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-293T00:07:33.823","1/1603068399.159",277646919.005,277646924.630,14569,13,1603068349,9,16,1439.957,0,2,12,3,3,0,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:07:39.448","1/1603068405.063",277646924.630,277646930.255,14569,13,1603068349,10,16,1439.957,0,2,10,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:07:45.073","1/1603068410.223",277646930.255,277646935.880,14569,13,1603068349,11,16,1439.957,0,2,8,1,2,0,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-293T00:07:50.698","1/1603068416.127",277646935.880,277646941.505,14569,13,1603068349,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:07:56.323","1/1603068422.031",277646941.505,277646947.130,14569,13,1603068349,13,16,1439.957,0,2,4,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:08:01.948","1/1603068427.191",277646947.130,277646952.755,14569,13,1603068349,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-293T00:08:07.573","1/1603068433.095",277646952.755,277646958.380,14569,13,1603068349,15,16,1439.957,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:08:13.202","1/1603068439.000",277646958.384,277646964.009,14569,14,1603068439,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-293T00:08:18.823","1/1603068444.159",277646964.005,277646969.630,14569,14,1603068439,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,4,0,1,5,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-293T00:08:24.448","1/1603068450.063",277646969.630,277646975.255,14569,14,1603068439,2,16,1439.957,0,2,27,1,1,0,2,0,0,0,0,0,0,0,0,2,4,3,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-293T00:08:30.073","1/1603068455.223",277646975.255,277646980.880,14569,14,1603068439,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,1,0,1,2,8,1,1,10,0,1,0,1,4,0,0,4,0,0,0,0,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2008-293T00:08:35.698","1/1603068461.127",277646980.880,277646986.505,14569,14,1603068439,4,16,1439.957,0,2,23,0,0,2,2,0,0,0,0,0,0,1,1,5,1,2,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0
"sci","2008-293T00:08:41.323","1/1603068467.031",277646986.505,277646992.130,14569,14,1603068439,5,16,1439.957,0,2,21,1,1,0,2,0,0,0,0,0,2,0,2,3,5,1,9,1,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-293T00:08:46.948","1/1603068472.191",277646992.130,277646997.755,14569,14,1603068439,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,3,0,0,3,4,2,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-293T00:08:52.573","1/1603068478.095",277646997.755,277647003.380,14569,14,1603068439,7,16,1439.957,0,2,17,1,4,1,6,1,1,1,3,2,1,0,3,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0
"sci","2008-293T00:08:58.198","1/1603068483.255",277647003.380,277647009.005,14569,14,1603068439,8,16,1439.957,0,2,15,0,3,0,3,1,0,0,1,2,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2008-293T00:09:03.823","1/1603068489.159",277647009.005,277647014.630,14569,14,1603068439,9,16,1439.957,0,2,13,2,1,1,4,0,2,0,2,2,0,0,2,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,,0
"sci","2008-293T00:09:09.448","1/1603068495.063",277647014.630,277647020.255,14569,14,1603068439,10,16,1439.957,0,2,11,2,1,0,3,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-293T00:09:15.073","1/1603068500.223",277647020.255,277647025.880,14569,14,1603068439,11,16,1439.957,0,2,9,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0