START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-24T09:00:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:00:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:00:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:01:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:01:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:01:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:01:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:01:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:02:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:02:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:02:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:02:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:02:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:03:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:03:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:03:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:03:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:03:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:04:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:04:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:04:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:04:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:04:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:05:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:05:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:05:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:05:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:05:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:06:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:06:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:06:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:06:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:06:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:07:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:07:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:07:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:07:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:07:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:08:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:08:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:08:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:08:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:08:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:09:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:09:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:09:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:09:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:09:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:10:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:10:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:10:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:10:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:10:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:11:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:11:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:11:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:11:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:11:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:12:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:12:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:12:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:12:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:12:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:13:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:13:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:13:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:13:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:13:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:14:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:14:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:14:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:14:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:14:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:15:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:15:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:15:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:15:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:15:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:16:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:16:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:16:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:16:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:16:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:17:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:17:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:17:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:17:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:17:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:18:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:18:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:18:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:18:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:18:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:19:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:19:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:19:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:19:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:19:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:20:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:20:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:20:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:20:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:20:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:21:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:21:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:21:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:21:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:21:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:22:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:22:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:22:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:22:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:22:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:23:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:23:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:23:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:23:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:23:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:24:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:24:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:24:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:24:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:24:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:25:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:25:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:25:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:25:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:25:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:26:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:26:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:26:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:26:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:26:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:27:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:27:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:27:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:27:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:27:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:28:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:28:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:28:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:28:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:28:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:29:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:29:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:29:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:29:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:29:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:30:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:30:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:30:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:30:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:30:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:31:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:31:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:31:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:31:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:31:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:32:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:32:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:32:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:32:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:32:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:33:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:33:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:33:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:33:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:33:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:34:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:34:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:34:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:34:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:34:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:35:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:35:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:35:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:35:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:35:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:36:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:36:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:36:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:36:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:36:49.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:37:01.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:36:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:37:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:37:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:37:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:37:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:37:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:38:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:38:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:38:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:38:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:38:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:39:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:39:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:39:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:39:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:39:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:40:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:40:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:40:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:40:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:40:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:41:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:41:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:41:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:41:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:41:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:42:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:42:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:42:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:42:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:42:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:43:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:43:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:43:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:43:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:43:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:44:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:44:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:44:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:44:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:44:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:45:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:45:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:45:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:45:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:45:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:46:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:46:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:46:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:46:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:46:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:47:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:47:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:47:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:47:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:47:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:48:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:48:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:48:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:48:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:48:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:49:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:49:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:49:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:49:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:49:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:50:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:50:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:50:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:50:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:50:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:51:16.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:51:28.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:51:40.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:51:52.000 ,0,0,,0,,0,,0,,0
1989-08-24T09:52:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:52:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:52:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:52:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:52:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:53:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:53:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:53:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:53:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:53:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:54:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:54:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:54:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:54:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:54:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:55:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:55:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:55:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:55:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:55:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:56:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:56:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:56:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:56:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:56:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:57:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:57:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:57:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:57:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:57:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:58:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:58:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:58:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:58:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:58:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:59:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:59:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:59:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:59:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T09:59:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:00:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:00:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:00:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:00:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:00:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:01:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:01:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:01:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:01:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:01:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:02:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:02:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:02:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:02:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:02:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:03:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:03:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:03:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:03:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:03:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:04:03.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:04:15.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:04:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:04:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:04:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:05:03.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:05:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:05:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:05:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:05:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:06:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:06:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:06:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:06:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:06:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:07:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:07:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:07:27.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:07:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:07:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:08:03.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:08:15.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:08:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:08:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:08:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:09:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:09:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:09:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:09:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:09:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:10:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:10:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:10:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:10:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:10:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:11:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:11:15.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:11:27.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:11:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:11:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:12:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:12:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:12:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:12:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:12:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:13:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:13:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:13:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:13:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:13:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:14:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:14:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:14:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:14:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:14:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:15:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:15:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:15:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:15:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:15:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:16:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:16:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:16:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T10:16:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0