START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-26 06:00:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:01:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:01:31.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:01:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:02:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:02:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:03:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:03:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:03:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:04:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:04:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:05:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:05:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:05:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:06:19.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:06:43.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:07:07.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:07:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:07:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:08:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:08:43.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:09:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:09:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:09:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:10:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:10:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:11:07.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:11:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:11:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:12:19.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:12:43.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:13:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:13:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:13:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:14:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:14:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:15:07.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:15:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:15:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:16:19.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 06:16:43.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 06:17:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:17:31.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:17:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:18:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:18:43.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 06:19:07.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 06:19:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:19:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:20:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:20:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:21:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:21:31.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:21:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:22:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:22:43.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:23:07.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:23:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:23:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:24:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:24:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:25:07.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:25:31.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:25:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:26:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:26:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:27:07.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:27:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:27:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:28:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:28:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:29:07.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 06:29:31.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 06:29:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:30:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:30:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:31:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:31:31.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 06:31:55.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 06:32:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:32:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:33:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:33:31.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:33:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:34:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:34:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:35:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:35:31.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:35:55.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:36:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:36:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:37:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:37:31.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:37:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:38:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:38:43.250 ,0,0,,0,,0
1979-07-26 06:39:07.250 ,0,0,,0,,0
1979-07-26 06:39:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:39:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:39:55.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:40:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:41:07.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:41:31.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:41:55.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 06:42:19.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 06:42:43.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:43:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 06:43:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:43:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:44:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:44:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:45:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:45:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:45:55.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:46:19.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:46:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:47:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:47:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:47:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:48:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:48:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:49:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:49:31.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:49:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:50:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:50:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:51:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:51:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:51:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:52:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:52:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 06:53:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:53:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:53:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:54:19.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:54:43.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 06:55:07.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 06:55:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 06:55:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 06:56:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 06:56:43.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 06:57:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 06:57:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 06:57:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 06:58:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 06:58:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:59:07.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 06:59:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 06:59:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:00:19.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:00:43.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:01:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:01:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:01:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:02:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:02:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:03:07.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:03:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:03:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:04:19.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:04:43.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:05:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:05:31.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:05:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:06:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:06:43.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:07:07.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:07:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:07:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:08:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:08:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:09:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:09:31.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:09:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:10:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:10:43.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:11:07.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:11:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:11:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:12:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:12:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:13:07.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:13:31.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:13:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:14:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:14:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:15:07.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:15:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:15:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:16:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:16:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:17:07.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:17:31.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:17:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:18:19.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:18:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:19:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:19:31.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:19:55.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:20:19.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:20:43.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:21:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:21:31.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:21:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:22:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:22:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:23:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:23:31.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:23:55.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:24:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:24:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:25:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:25:31.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:25:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:26:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:26:43.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:27:07.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:27:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:27:55.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:28:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:28:43.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:29:07.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:29:31.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:29:55.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:30:19.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:30:43.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:31:07.250 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:31:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:31:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:32:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:32:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:33:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:33:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:33:55.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:34:19.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:34:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:35:07.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:35:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:35:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:36:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:36:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:37:07.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:37:31.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:37:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:38:19.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:38:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:39:07.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:39:31.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:39:55.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:40:19.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:40:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:41:07.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:41:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:41:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:42:19.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:42:43.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:43:07.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:43:31.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:43:55.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:44:19.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:44:43.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:45:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:45:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:45:55.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:46:19.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:46:43.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:47:07.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:47:31.250 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:47:55.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 07:48:19.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:48:43.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:49:07.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:49:31.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:49:55.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:50:19.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:50:43.250 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:51:07.250 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:51:31.250 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:51:55.250 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:52:19.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:52:43.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:53:07.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:53:31.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:53:55.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 07:54:19.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 07:54:43.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 07:55:07.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 07:55:31.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 07:55:55.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 07:56:19.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 07:56:43.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 07:57:07.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 07:57:31.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 07:57:55.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 07:58:19.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 07:58:43.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 07:59:07.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 07:59:31.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 07:59:55.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:00:19.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:00:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:01:07.250 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:01:31.250 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:01:55.250 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:02:19.250 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:02:43.250 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:03:07.250 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:04:19.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:04:43.250 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:05:07.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:05:31.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:05:55.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:06:19.240 ,7,0,1.,24.0,0.,24.0
1979-07-26 08:06:43.250 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:07:07.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:07:31.250 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:07:55.250 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:08:19.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:08:43.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:09:07.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:09:31.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:09:55.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:10:19.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:10:43.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:11:07.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:11:31.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:11:55.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:12:19.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:12:43.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:13:07.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:13:31.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:13:55.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:14:19.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:14:43.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:15:07.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:15:31.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:15:55.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:16:19.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:16:43.240 ,4,0,1.,24.0,0.,24.0
1979-07-26 08:17:07.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:17:31.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:17:55.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:18:19.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:18:43.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:19:07.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:19:31.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:19:55.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:20:19.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:20:43.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:21:07.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:21:31.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:21:55.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:22:19.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:22:43.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:23:07.240 ,0,1,1.,24.0,0.,24.0
1979-07-26 08:23:31.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:23:55.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:24:19.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:24:43.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:25:07.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:25:31.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:25:55.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:26:19.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:26:43.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:27:07.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:27:31.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:27:55.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:28:19.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:28:43.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:29:07.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:29:31.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:29:55.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:30:19.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:30:43.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:31:07.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:31:31.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:31:55.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:32:19.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:32:43.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:33:07.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:33:31.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:33:55.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:34:19.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:34:43.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:35:07.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:35:31.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:35:55.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:36:19.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:36:43.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:37:07.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:37:31.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:37:55.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:38:19.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:38:43.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:39:07.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:39:31.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:39:55.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:40:19.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:40:43.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:41:07.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:41:31.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:41:55.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:42:19.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:42:43.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:43:07.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:43:31.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:43:55.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:44:19.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:44:43.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:45:07.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:45:31.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:45:55.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:46:19.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:46:43.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:47:07.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:47:31.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:47:55.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:48:19.240 ,0,1,0.,24.0,0.,24.0
1979-07-26 08:48:43.240 ,0,0,0.,24.0,0.,24.0
1979-07-26 08:49:07.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:49:31.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 08:49:55.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:50:19.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:50:43.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:51:07.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:51:31.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:51:55.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:52:19.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:52:43.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:53:07.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:53:31.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:53:55.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:54:19.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:54:43.240 ,7,1,0.,24.0,0.,24.0
1979-07-26 08:55:07.240 ,7,0,0.,24.0,0.,24.0
1979-07-26 08:55:31.240 ,6,1,0.,24.0,0.,24.0
1979-07-26 08:55:55.240 ,6,0,0.,24.0,0.,24.0
1979-07-26 08:56:19.240 ,5,1,0.,24.0,0.,24.0
1979-07-26 08:56:43.240 ,5,0,0.,24.0,0.,24.0
1979-07-26 08:57:07.240 ,4,1,0.,24.0,0.,24.0
1979-07-26 08:57:31.240 ,4,0,0.,24.0,0.,24.0
1979-07-26 08:57:55.240 ,3,1,0.,24.0,0.,24.0
1979-07-26 08:58:19.240 ,3,0,0.,24.0,0.,24.0
1979-07-26 08:58:43.240 ,2,1,0.,24.0,0.,24.0
1979-07-26 08:59:07.240 ,2,0,0.,24.0,0.,24.0
1979-07-26 08:59:31.240 ,1,1,0.,24.0,0.,24.0
1979-07-26 08:59:55.240 ,1,0,0.,24.0,0.,24.0
1979-07-26 09:00:19.240 ,0,1,0.,24.0,0.,24.0
