"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-05T05:45:03.328;1.4365e+01;3.3176e+02;3.4257e+00;3.0268e-01;1.9570e+01;-5.9112e+00;-5.5646e+00;1.3226e+01;-6.8984e-01;2.7954e+03;"line";1.9912e+04;2;"u";0;1.9715e+04;1.8366e+04;2.1162e+04;1.9912e+04;4.8197e+00
1997-04-05T05:45:40.661;1.4369e+01;3.3211e+02;3.4267e+00;3.0280e-01;1.9571e+01;-5.9546e+00;-5.5719e+00;1.3227e+01;-6.8995e-01;2.8052e+03;"line";1.9912e+04;2;"u";0;1.9713e+04;1.8360e+04;2.1166e+04;1.9912e+04;4.8190e+00
1997-04-05T05:46:17.995;1.4373e+01;3.3246e+02;3.4277e+00;3.0292e-01;1.9573e+01;-5.9978e+00;-5.5793e+00;1.3229e+01;-6.9006e-01;2.8107e+03;"line";1.9912e+04;2;"u";0;1.9712e+04;1.8357e+04;2.1168e+04;1.9912e+04;4.8187e+00
1997-04-05T05:46:55.328;1.4378e+01;3.3282e+02;3.4288e+00;3.0304e-01;1.9574e+01;-6.0419e+00;-5.5868e+00;1.3230e+01;-6.9017e-01;2.8152e+03;"line";1.9912e+04;2;"u";0;1.9712e+04;1.8354e+04;2.1170e+04;1.9912e+04;4.8183e+00
1997-04-05T05:47:32.661;1.4382e+01;3.3316e+02;3.4298e+00;3.0316e-01;1.9576e+01;-6.0846e+00;-5.5941e+00;1.3232e+01;-6.9027e-01;2.8183e+03;"line";1.9912e+04;2;"u";0;1.9711e+04;1.8352e+04;2.1171e+04;1.9912e+04;4.8181e+00
1997-04-05T05:53:08.661;1.4421e+01;3.3633e+02;3.4391e+00;3.0423e-01;1.9589e+01;-6.4617e+00;-5.6606e+00;1.3246e+01;-6.9125e-01;2.8732e+03;"line";1.8576e+04;1;"u";0;1.8353e+04;1.6972e+04;1.9845e+04;1.8576e+04;4.1768e+00
1997-04-05T05:53:45.994;1.4425e+01;3.3668e+02;3.4401e+00;3.0435e-01;1.9590e+01;-6.5020e+00;-5.6680e+00;1.3247e+01;-6.9135e-01;2.8706e+03;"line";1.8576e+04;1;"u";0;1.8353e+04;1.6974e+04;1.9844e+04;1.8576e+04;4.1770e+00
1997-04-05T05:54:23.328;1.4430e+01;3.3703e+02;3.4411e+00;3.0447e-01;1.9591e+01;-6.5431e+00;-5.6755e+00;1.3249e+01;-6.9146e-01;2.8835e+03;"line";1.8576e+04;1;"u";0;1.8351e+04;1.6966e+04;1.9849e+04;1.8576e+04;4.1760e+00
1997-04-05T05:55:00.661;1.4434e+01;3.3738e+02;3.4422e+00;3.0458e-01;1.9593e+01;-6.5829e+00;-5.6828e+00;1.3250e+01;-6.9157e-01;2.8902e+03;"line";1.8576e+04;1;"u";0;1.8350e+04;1.6962e+04;1.9852e+04;1.8576e+04;4.1756e+00
1997-04-05T05:55:37.994;1.4438e+01;3.3773e+02;3.4432e+00;3.0470e-01;1.9594e+01;-6.6225e+00;-5.6901e+00;1.3252e+01;-6.9168e-01;2.8835e+03;"line";1.8576e+04;1;"u";0;1.8351e+04;1.6966e+04;1.9849e+04;1.8576e+04;4.1760e+00
1997-04-05T05:56:15.328;1.4443e+01;3.3809e+02;3.4442e+00;3.0482e-01;1.9595e+01;-6.6628e+00;-5.6976e+00;1.3254e+01;-6.9178e-01;2.8965e+03;"line";1.8576e+04;1;"u";0;1.8349e+04;1.6958e+04;1.9854e+04;1.8576e+04;4.1751e+00
1997-04-05T05:56:52.661;1.4447e+01;3.3844e+02;3.4452e+00;3.0494e-01;1.9597e+01;-6.7018e+00;-5.7049e+00;1.3255e+01;-6.9189e-01;2.9032e+03;"line";1.8576e+04;1;"u";0;1.8348e+04;1.6954e+04;1.9857e+04;1.8576e+04;4.1746e+00
1997-04-05T05:57:29.994;1.4451e+01;3.3879e+02;3.4463e+00;3.0505e-01;1.9598e+01;-6.7406e+00;-5.7123e+00;1.3257e+01;-6.9200e-01;2.9113e+03;"line";1.8576e+04;1;"u";0;1.8347e+04;1.6949e+04;1.9860e+04;1.8576e+04;4.1740e+00
1997-04-05T05:58:07.328;1.4456e+01;3.3914e+02;3.4473e+00;3.0517e-01;1.9600e+01;-6.7802e+00;-5.7198e+00;1.3258e+01;-6.9211e-01;2.9206e+03;"line";1.9912e+04;1;"u";0;1.9696e+04;1.8290e+04;2.1211e+04;1.9912e+04;4.8108e+00
1997-04-05T05:58:44.661;1.4460e+01;3.3949e+02;3.4483e+00;3.0529e-01;1.9601e+01;-6.8184e+00;-5.7271e+00;1.3260e+01;-6.9221e-01;2.9194e+03;"line";1.9912e+04;1;"u";0;1.9697e+04;1.8291e+04;2.1210e+04;1.9912e+04;4.8109e+00
1997-04-05T05:59:21.994;1.4464e+01;3.3984e+02;3.4494e+00;3.0540e-01;1.9602e+01;-6.8564e+00;-5.7344e+00;1.3261e+01;-6.9232e-01;2.9206e+03;"line";1.9912e+04;1;"u";0;1.9696e+04;1.8290e+04;2.1211e+04;1.9912e+04;4.8108e+00
1997-04-05T05:59:59.327;1.4469e+01;3.4020e+02;3.4504e+00;3.0552e-01;1.9604e+01;-6.8952e+00;-5.7419e+00;1.3263e+01;-6.9243e-01;2.9285e+03;"line";1.9912e+04;1;"u";0;1.9695e+04;1.8285e+04;2.1214e+04;1.9912e+04;4.8103e+00
1997-04-05T06:00:36.661;1.4473e+01;3.4055e+02;3.4514e+00;3.0563e-01;1.9605e+01;-6.9327e+00;-5.7492e+00;1.3264e+01;-6.9253e-01;2.9389e+03;"line";1.9912e+04;1;"u";0;1.9694e+04;1.8279e+04;2.1218e+04;1.9912e+04;4.8095e+00
1997-04-05T06:01:13.994;1.4477e+01;3.4090e+02;3.4525e+00;3.0575e-01;1.9606e+01;-6.9699e+00;-5.7565e+00;1.3266e+01;-6.9264e-01;2.9449e+03;"line";1.9912e+04;1;"u";0;1.9693e+04;1.8275e+04;2.1220e+04;1.9912e+04;4.8091e+00
1997-04-05T06:01:51.327;1.4482e+01;3.4125e+02;3.4535e+00;3.0587e-01;1.9607e+01;-7.0078e+00;-5.7640e+00;1.3267e+01;-6.9274e-01;2.9393e+03;"line";1.9912e+04;1;"u";0;1.9694e+04;1.8279e+04;2.1218e+04;1.9912e+04;4.8095e+00
1997-04-05T06:02:28.661;1.4486e+01;3.4160e+02;3.4545e+00;3.0598e-01;1.9609e+01;-7.0444e+00;-5.7713e+00;1.3269e+01;-6.9285e-01;2.9466e+03;"line";1.9912e+04;1;"u";0;1.9693e+04;1.8274e+04;2.1221e+04;1.9912e+04;4.8089e+00
1997-04-05T06:03:05.994;1.4490e+01;3.4195e+02;3.4556e+00;3.0610e-01;1.9610e+01;-7.0808e+00;-5.7786e+00;1.3270e+01;-6.9296e-01;2.9372e+03;"line";1.8576e+04;1;"u";0;1.8342e+04;1.6933e+04;1.9870e+04;1.8576e+04;4.1722e+00
1997-04-05T06:03:43.327;1.4495e+01;3.4231e+02;3.4566e+00;3.0621e-01;1.9611e+01;-7.1179e+00;-5.7861e+00;1.3272e+01;-6.9306e-01;2.9430e+03;"line";1.8576e+04;1;"u";0;1.8341e+04;1.6929e+04;1.9872e+04;1.8576e+04;4.1717e+00
1997-04-05T06:04:20.661;1.4499e+01;3.4266e+02;3.4576e+00;3.0633e-01;1.9613e+01;-7.1538e+00;-5.7934e+00;1.3273e+01;-6.9317e-01;2.9477e+03;"line";1.8576e+04;1;"u";0;1.8341e+04;1.6926e+04;1.9874e+04;1.8576e+04;4.1714e+00
1997-04-05T06:04:57.994;1.4503e+01;3.4301e+02;3.4587e+00;3.0644e-01;1.9614e+01;-7.1893e+00;-5.8008e+00;1.3275e+01;-6.9327e-01;2.9531e+03;"line";1.8576e+04;1;"u";0;1.8340e+04;1.6923e+04;1.9876e+04;1.8576e+04;4.1710e+00
1997-04-05T06:05:35.327;1.4508e+01;3.4337e+02;3.4597e+00;3.0656e-01;1.9615e+01;-7.2256e+00;-5.8083e+00;1.3276e+01;-6.9338e-01;2.9748e+03;"line";1.8576e+04;2;"u";0;1.8336e+04;1.6909e+04;1.9884e+04;1.8576e+04;4.1694e+00
1997-04-05T06:06:12.661;1.4512e+01;3.4371e+02;3.4607e+00;3.0667e-01;1.9616e+01;-7.2606e+00;-5.8156e+00;1.3278e+01;-6.9349e-01;2.9670e+03;"line";1.8576e+04;2;"u";0;1.8338e+04;1.6914e+04;1.9881e+04;1.8576e+04;4.1700e+00
1997-04-05T06:06:49.994;1.4516e+01;3.4406e+02;3.4618e+00;3.0678e-01;1.9618e+01;-7.2953e+00;-5.8229e+00;1.3279e+01;-6.9359e-01;2.9654e+03;"line";1.8576e+04;2;"u";0;1.8338e+04;1.6915e+04;1.9880e+04;1.8576e+04;4.1701e+00
1997-04-05T06:07:27.327;1.4521e+01;3.4442e+02;3.4628e+00;3.0690e-01;1.9619e+01;-7.3307e+00;-5.8304e+00;1.3281e+01;-6.9370e-01;2.9784e+03;"line";1.8576e+04;3;"u";0;1.8336e+04;1.6907e+04;1.9885e+04;1.8576e+04;4.1691e+00
1997-04-05T06:08:04.661;1.4525e+01;3.4477e+02;3.4638e+00;3.0701e-01;1.9620e+01;-7.3649e+00;-5.8377e+00;1.3282e+01;-6.9380e-01;2.9903e+03;"line";1.7330e+04;1;"u";0;1.7070e+04;1.5640e+04;1.8631e+04;1.7330e+04;3.6134e+00
1997-04-05T06:08:41.994;1.4529e+01;3.4512e+02;3.4649e+00;3.0712e-01;1.9621e+01;-7.3988e+00;-5.8450e+00;1.3284e+01;-6.9391e-01;2.9947e+03;"line";1.7330e+04;1;"u";0;1.7069e+04;1.5638e+04;1.8632e+04;1.7330e+04;3.6131e+00
1997-04-05T06:09:19.327;1.4534e+01;3.4548e+02;3.4659e+00;3.0724e-01;1.9623e+01;-7.4333e+00;-5.8525e+00;1.3285e+01;-6.9401e-01;2.9868e+03;"line";1.7330e+04;1;"u";0;1.7071e+04;1.5643e+04;1.8629e+04;1.7330e+04;3.6137e+00
1997-04-05T06:09:56.660;1.4538e+01;3.4583e+02;3.4669e+00;3.0735e-01;1.9624e+01;-7.4666e+00;-5.8597e+00;1.3287e+01;-6.9412e-01;2.9956e+03;"line";1.7330e+04;1;"u";0;1.7069e+04;1.5637e+04;1.8633e+04;1.7330e+04;3.6130e+00
1997-04-05T06:10:33.994;1.4542e+01;3.4617e+02;3.4680e+00;3.0746e-01;1.9625e+01;-7.4996e+00;-5.8670e+00;1.3288e+01;-6.9422e-01;2.9893e+03;"line";1.7330e+04;1;"u";0;1.7070e+04;1.5641e+04;1.8630e+04;1.7330e+04;3.6135e+00
1997-04-05T06:11:11.327;1.4547e+01;3.4653e+02;3.4690e+00;3.0757e-01;1.9626e+01;-7.5332e+00;-5.8745e+00;1.3290e+01;-6.9433e-01;2.9955e+03;"line";1.7330e+04;1;"u";0;1.7069e+04;1.5637e+04;1.8633e+04;1.7330e+04;3.6130e+00
1997-04-05T06:11:48.660;1.4551e+01;3.4688e+02;3.4700e+00;3.0768e-01;1.9627e+01;-7.5657e+00;-5.8818e+00;1.3291e+01;-6.9443e-01;3.0019e+03;"line";1.7330e+04;1;"u";0;1.7068e+04;1.5633e+04;1.8635e+04;1.7330e+04;3.6126e+00
1997-04-05T06:12:25.994;1.4555e+01;3.4723e+02;3.4711e+00;3.0779e-01;1.9629e+01;-7.5978e+00;-5.8891e+00;1.3293e+01;-6.9454e-01;2.9966e+03;"line";1.7330e+04;1;"u";0;1.7069e+04;1.5636e+04;1.8633e+04;1.7330e+04;3.6130e+00
1997-04-05T06:13:03.327;1.4560e+01;3.4759e+02;3.4721e+00;3.0791e-01;1.9630e+01;-7.6306e+00;-5.8966e+00;1.3294e+01;-6.9465e-01;3.0026e+03;"line";1.7330e+04;2;"u";0;1.7068e+04;1.5633e+04;1.8635e+04;1.7330e+04;3.6125e+00
1997-04-05T06:13:40.660;1.4564e+01;3.4794e+02;3.4731e+00;3.0802e-01;1.9631e+01;-7.6621e+00;-5.9039e+00;1.3296e+01;-6.9475e-01;3.0149e+03;"line";1.7330e+04;1;"u";0;1.7066e+04;1.5625e+04;1.8640e+04;1.7330e+04;3.6116e+00
1997-04-05T06:14:17.994;1.4568e+01;3.4829e+02;3.4742e+00;3.0813e-01;1.9632e+01;-7.6934e+00;-5.9112e+00;1.3297e+01;-6.9485e-01;3.0202e+03;"line";1.7330e+04;1;"u";0;1.7065e+04;1.5621e+04;1.8642e+04;1.7330e+04;3.6112e+00
1997-04-05T06:14:55.327;1.4573e+01;3.4864e+02;3.4752e+00;3.0824e-01;1.9633e+01;-7.7252e+00;-5.9187e+00;1.3299e+01;-6.9496e-01;3.0199e+03;"line";1.7330e+04;1;"u";0;1.7065e+04;1.5622e+04;1.8642e+04;1.7330e+04;3.6112e+00
1997-04-05T06:15:32.659;1.4577e+01;3.4899e+02;3.4762e+00;3.0835e-01;1.9634e+01;-7.7559e+00;-5.9260e+00;1.3300e+01;-6.9506e-01;3.0263e+03;"line";1.7330e+04;1;"u";0;1.7064e+04;1.5618e+04;1.8644e+04;1.7330e+04;3.6107e+00
1997-04-05T06:16:09.994;1.4581e+01;3.4934e+02;3.4773e+00;3.0846e-01;1.9636e+01;-7.7862e+00;-5.9333e+00;1.3302e+01;-6.9517e-01;3.0282e+03;"line";1.7330e+04;1;"u";0;1.7063e+04;1.5616e+04;1.8645e+04;1.7330e+04;3.6106e+00
1997-04-05T06:16:47.327;1.4586e+01;3.4970e+02;3.4783e+00;3.0857e-01;1.9637e+01;-7.8171e+00;-5.9408e+00;1.3303e+01;-6.9527e-01;3.0220e+03;"line";1.7330e+04;1;"u";0;1.7065e+04;1.5620e+04;1.8642e+04;1.7330e+04;3.6111e+00
1997-04-05T06:17:24.660;1.4590e+01;3.5005e+02;3.4793e+00;3.0868e-01;1.9638e+01;-7.8469e+00;-5.9480e+00;1.3305e+01;-6.9538e-01;3.0180e+03;"line";1.7330e+04;1;"u";0;1.7065e+04;1.5623e+04;1.8641e+04;1.7330e+04;3.6114e+00
1997-04-05T06:18:01.993;1.4594e+01;3.5040e+02;3.4804e+00;3.0879e-01;1.9639e+01;-7.8764e+00;-5.9553e+00;1.3306e+01;-6.9548e-01;3.0240e+03;"line";1.7330e+04;1;"u";0;1.7064e+04;1.5619e+04;1.8643e+04;1.7330e+04;3.6109e+00
1997-04-05T06:18:39.327;1.4599e+01;3.5076e+02;3.4814e+00;3.0890e-01;1.9640e+01;-7.9063e+00;-5.9628e+00;1.3307e+01;-6.9559e-01;3.0369e+03;"line";1.7330e+04;1;"u";0;1.7062e+04;1.5611e+04;1.8648e+04;1.7330e+04;3.6099e+00
1997-04-05T06:19:16.660;1.4603e+01;3.5111e+02;3.4825e+00;3.0901e-01;1.9641e+01;-7.9352e+00;-5.9701e+00;1.3309e+01;-6.9569e-01;3.0599e+03;"line";1.7330e+04;1;"u";0;1.7058e+04;1.5596e+04;1.8656e+04;1.7330e+04;3.6082e+00
1997-04-05T06:19:53.993;1.4607e+01;3.5145e+02;3.4835e+00;3.0911e-01;1.9642e+01;-7.9637e+00;-5.9774e+00;1.3310e+01;-6.9580e-01;3.0360e+03;"line";1.7330e+04;1;"u";0;1.7062e+04;1.5611e+04;1.8647e+04;1.7330e+04;3.6100e+00
1997-04-05T06:20:31.327;1.4612e+01;3.5181e+02;3.4845e+00;3.0922e-01;1.9643e+01;-7.9927e+00;-5.9849e+00;1.3312e+01;-6.9590e-01;3.0412e+03;"line";1.7330e+04;1;"u";0;1.7061e+04;1.5608e+04;1.8649e+04;1.7330e+04;3.6096e+00
1997-04-05T06:21:08.660;1.4616e+01;3.5216e+02;3.4856e+00;3.0933e-01;1.9645e+01;-8.0207e+00;-5.9921e+00;1.3313e+01;-6.9601e-01;3.0588e+03;"line";1.7330e+04;1;"u";0;1.7058e+04;1.5597e+04;1.8656e+04;1.7330e+04;3.6083e+00
1997-04-05T06:21:45.993;1.4620e+01;3.5251e+02;3.4866e+00;3.0944e-01;1.9646e+01;-8.0483e+00;-5.9994e+00;1.3315e+01;-6.9611e-01;3.0453e+03;"line";1.7330e+04;1;"u";0;1.7060e+04;1.5606e+04;1.8651e+04;1.7330e+04;3.6093e+00
1997-04-05T06:22:23.327;1.4625e+01;3.5287e+02;3.4876e+00;3.0955e-01;1.9647e+01;-8.0763e+00;-6.0069e+00;1.3316e+01;-6.9621e-01;3.0416e+03;"line";1.7330e+04;1;"u";0;1.7061e+04;1.5608e+04;1.8649e+04;1.7330e+04;3.6096e+00
1997-04-05T06:23:00.660;1.4629e+01;3.5322e+02;3.4887e+00;3.0965e-01;1.9648e+01;-8.1033e+00;-6.0142e+00;1.3318e+01;-6.9632e-01;3.0464e+03;"line";1.6168e+04;2;"u";0;1.5878e+04;1.4428e+04;1.7474e+04;1.6168e+04;3.1263e+00
1997-04-05T06:23:37.993;1.4633e+01;3.5357e+02;3.4897e+00;3.0976e-01;1.9649e+01;-8.1300e+00;-6.0215e+00;1.3319e+01;-6.9642e-01;3.0531e+03;"line";1.6168e+04;2;"u";0;1.5877e+04;1.4423e+04;1.7476e+04;1.6168e+04;3.1258e+00
1997-04-05T06:24:15.327;1.4638e+01;3.5393e+02;3.4908e+00;3.0986e-01;1.9650e+01;-8.1571e+00;-6.0289e+00;1.3321e+01;-6.9653e-01;3.0633e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4417e+04;1.7480e+04;1.6168e+04;3.1251e+00
1997-04-05T06:24:52.660;1.4642e+01;3.5428e+02;3.4918e+00;3.0997e-01;1.9651e+01;-8.1831e+00;-6.0362e+00;1.3322e+01;-6.9663e-01;3.0509e+03;"line";1.6168e+04;2;"u";0;1.5877e+04;1.4425e+04;1.7476e+04;1.6168e+04;3.1260e+00
1997-04-05T06:25:29.993;1.4646e+01;3.5462e+02;3.4928e+00;3.1007e-01;1.9652e+01;-8.2089e+00;-6.0435e+00;1.3323e+01;-6.9673e-01;3.0593e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4419e+04;1.7479e+04;1.6168e+04;3.1254e+00
1997-04-05T06:26:07.326;1.4651e+01;3.5498e+02;3.4939e+00;3.1018e-01;1.9653e+01;-8.2350e+00;-6.0510e+00;1.3325e+01;-6.9684e-01;3.0677e+03;"line";1.6168e+04;2;"u";0;1.5874e+04;1.4414e+04;1.7482e+04;1.6168e+04;3.1247e+00
1997-04-05T06:26:44.660;1.4655e+01;3.5533e+02;3.4949e+00;3.1028e-01;1.9654e+01;-8.2601e+00;-6.0582e+00;1.3326e+01;-6.9694e-01;3.0713e+03;"line";1.6168e+04;2;"u";0;1.5873e+04;1.4412e+04;1.7483e+04;1.6168e+04;3.1244e+00
1997-04-05T06:27:21.993;1.4659e+01;3.5568e+02;3.4959e+00;3.1039e-01;1.9655e+01;-8.2849e+00;-6.0655e+00;1.3328e+01;-6.9705e-01;3.0617e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4418e+04;1.7479e+04;1.6168e+04;3.1252e+00
1997-04-05T06:27:59.326;1.4664e+01;3.5604e+02;3.4970e+00;3.1049e-01;1.9656e+01;-8.3100e+00;-6.0730e+00;1.3329e+01;-6.9715e-01;3.0485e+03;"line";1.6168e+04;2;"u";0;1.5878e+04;1.4426e+04;1.7475e+04;1.6168e+04;3.1262e+00
1997-04-05T06:28:36.660;1.4668e+01;3.5639e+02;3.4980e+00;3.1059e-01;1.9657e+01;-8.3341e+00;-6.0803e+00;1.3331e+01;-6.9726e-01;3.0597e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4419e+04;1.7479e+04;1.6168e+04;3.1253e+00
1997-04-05T06:29:13.993;1.4672e+01;3.5674e+02;3.4990e+00;3.1069e-01;1.9658e+01;-8.3579e+00;-6.0875e+00;1.3332e+01;-6.9736e-01;3.0532e+03;"line";1.6168e+04;2;"u";0;1.5877e+04;1.4423e+04;1.7476e+04;1.6168e+04;3.1258e+00
1997-04-05T06:29:51.326;1.4677e+01;3.5710e+02;3.5001e+00;3.1080e-01;1.9659e+01;-8.3820e+00;-6.0950e+00;1.3334e+01;-6.9746e-01;3.0559e+03;"line";1.6168e+04;2;"u";0;1.5876e+04;1.4422e+04;1.7477e+04;1.6168e+04;3.1256e+00
1997-04-05T06:30:28.660;1.4681e+01;3.5745e+02;3.5011e+00;3.1090e-01;1.9661e+01;-8.4052e+00;-6.1023e+00;1.3335e+01;-6.9757e-01;3.0682e+03;"line";1.6168e+04;2;"u";0;1.5874e+04;1.4414e+04;1.7482e+04;1.6168e+04;3.1247e+00
1997-04-05T06:31:05.993;1.4686e+01;3.5780e+02;3.5021e+00;3.1100e-01;1.9662e+01;-8.4280e+00;-6.1095e+00;1.3336e+01;-6.9767e-01;3.0656e+03;"line";1.6168e+04;2;"u";0;1.5874e+04;1.4415e+04;1.7481e+04;1.6168e+04;3.1249e+00
1997-04-05T06:31:43.326;1.4690e+01;3.5815e+02;3.5032e+00;3.1110e-01;1.9663e+01;-8.4512e+00;-6.1170e+00;1.3338e+01;-6.9778e-01;3.0641e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4416e+04;1.7480e+04;1.6168e+04;3.1250e+00
1997-04-05T06:32:20.660;1.4694e+01;3.5850e+02;3.5042e+00;3.1120e-01;1.9664e+01;-8.4733e+00;-6.1243e+00;1.3339e+01;-6.9788e-01;3.0605e+03;"line";1.6168e+04;2;"u";0;1.5875e+04;1.4419e+04;1.7479e+04;1.6168e+04;3.1253e+00
1997-04-05T06:32:57.993;1.4699e+01;3.5885e+02;3.5053e+00;3.1130e-01;1.9665e+01;-8.4952e+00;-6.1315e+00;1.3341e+01;-6.9798e-01;3.0624e+03;"line";1.7330e+04;0;"u";0;1.7057e+04;1.5595e+04;1.8657e+04;1.7330e+04;3.6080e+00
1997-04-05T06:33:35.326;1.4703e+01;3.5921e+02;3.5063e+00;3.1140e-01;1.9666e+01;-8.5173e+00;-6.1390e+00;1.3342e+01;-6.9809e-01;3.0690e+03;"line";1.7330e+04;0;"u";0;1.7056e+04;1.5590e+04;1.8660e+04;1.7330e+04;3.6075e+00
1997-04-05T06:34:12.660;1.4707e+01;3.5956e+02;3.5074e+00;3.1150e-01;1.9667e+01;-8.5385e+00;-6.1463e+00;1.3344e+01;-6.9819e-01;3.0697e+03;"line";1.7330e+04;0;"u";0;1.7056e+04;1.5590e+04;1.8660e+04;1.7330e+04;3.6075e+00
1997-04-05T06:34:49.993;1.4712e+01;3.5991e+02;3.5084e+00;3.1159e-01;1.9668e+01;-8.5593e+00;-6.1535e+00;1.3345e+01;-6.9830e-01;3.0812e+03;"line";1.7330e+04;0;"u";0;1.7054e+04;1.5583e+04;1.8664e+04;1.7330e+04;3.6066e+00
1997-04-05T06:35:27.326;1.4716e+01;2.6976e-01;3.5094e+00;3.1169e-01;1.9669e+01;-8.5804e+00;-6.1610e+00;1.3346e+01;-6.9840e-01;3.0643e+03;"line";1.7330e+04;0;"u";0;1.7057e+04;1.5594e+04;1.8658e+04;1.7330e+04;3.6079e+00
1997-04-05T06:36:04.659;1.4720e+01;6.1914e-01;3.5105e+00;3.1179e-01;1.9670e+01;-8.6006e+00;-6.1683e+00;1.3348e+01;-6.9851e-01;3.0609e+03;"line";1.7330e+04;0;"u";0;1.7058e+04;1.5596e+04;1.8657e+04;1.7330e+04;3.6081e+00
1997-04-05T06:36:41.993;1.4725e+01;9.6854e-01;3.5115e+00;3.1188e-01;1.9671e+01;-8.6205e+00;-6.1755e+00;1.3349e+01;-6.9861e-01;3.0606e+03;"line";1.7330e+04;0;"u";0;1.7058e+04;1.5596e+04;1.8656e+04;1.7330e+04;3.6082e+00
1997-04-05T06:37:19.326;1.4729e+01;1.3274e+00;3.5126e+00;3.1198e-01;1.9672e+01;-8.6405e+00;-6.1830e+00;1.3351e+01;-6.9872e-01;3.0548e+03;"line";1.7330e+04;0;"u";0;1.7059e+04;1.5599e+04;1.8654e+04;1.7330e+04;3.6086e+00
1997-04-05T06:37:56.659;1.4734e+01;1.6768e+00;3.5136e+00;3.1207e-01;1.9673e+01;-8.6597e+00;-6.1902e+00;1.3352e+01;-6.9882e-01;3.0510e+03;"line";1.7330e+04;1;"u";0;1.7059e+04;1.5602e+04;1.8653e+04;1.7330e+04;3.6089e+00
1997-04-05T06:38:33.993;1.4738e+01;2.0263e+00;3.5146e+00;3.1217e-01;1.9674e+01;-8.6785e+00;-6.1975e+00;1.3353e+01;-6.9892e-01;3.0523e+03;"line";1.7330e+04;1;"u";0;1.7059e+04;1.5601e+04;1.8653e+04;1.7330e+04;3.6088e+00
1997-04-05T06:39:11.326;1.4742e+01;2.3851e+00;3.5157e+00;3.1226e-01;1.9675e+01;-8.6976e+00;-6.2050e+00;1.3355e+01;-6.9903e-01;3.0481e+03;"line";1.7330e+04;1;"u";0;1.7060e+04;1.5604e+04;1.8652e+04;1.7330e+04;3.6091e+00
1997-04-05T06:39:48.659;1.4747e+01;2.7346e+00;3.5167e+00;3.1235e-01;1.9676e+01;-8.7157e+00;-6.2122e+00;1.3356e+01;-6.9913e-01;3.0467e+03;"line";1.7330e+04;1;"u";0;1.7060e+04;1.5605e+04;1.8651e+04;1.7330e+04;3.6092e+00
1997-04-05T06:40:25.993;1.4751e+01;3.0841e+00;3.5177e+00;3.1244e-01;1.9677e+01;-8.7336e+00;-6.2195e+00;1.3358e+01;-6.9924e-01;3.0437e+03;"line";1.7330e+04;1;"u";0;1.7061e+04;1.5607e+04;1.8650e+04;1.7330e+04;3.6094e+00
1997-04-05T06:41:03.326;1.4755e+01;3.4430e+00;3.5188e+00;3.1253e-01;1.9678e+01;-8.7515e+00;-6.2269e+00;1.3359e+01;-6.9935e-01;3.0456e+03;"line";1.7330e+04;1;"u";0;1.7060e+04;1.5605e+04;1.8651e+04;1.7330e+04;3.6093e+00
1997-04-05T06:41:40.659;1.4760e+01;3.7925e+00;3.5198e+00;3.1262e-01;1.9679e+01;-8.7687e+00;-6.2342e+00;1.3361e+01;-6.9945e-01;3.0384e+03;"line";1.7330e+04;1;"u";0;1.7062e+04;1.5610e+04;1.8648e+04;1.7330e+04;3.6098e+00
1997-04-05T06:42:17.993;1.4764e+01;4.1421e+00;3.5209e+00;3.1271e-01;1.9680e+01;-8.7855e+00;-6.2415e+00;1.3362e+01;-6.9956e-01;3.0288e+03;"line";1.7330e+04;1;"u";0;1.7063e+04;1.5616e+04;1.8645e+04;1.7330e+04;3.6106e+00
1997-04-05T06:42:55.326;1.4769e+01;4.5011e+00;3.5219e+00;3.1279e-01;1.9681e+01;-8.8024e+00;-6.2489e+00;1.3363e+01;-6.9966e-01;3.0180e+03;"line";1.7330e+04;1;"u";0;1.7065e+04;1.5623e+04;1.8641e+04;1.7330e+04;3.6114e+00
1997-04-05T06:43:32.659;1.4773e+01;4.8506e+00;3.5230e+00;3.1288e-01;1.9681e+01;-8.8186e+00;-6.2562e+00;1.3365e+01;-6.9977e-01;3.0092e+03;"line";1.7330e+04;1;"u";0;1.7067e+04;1.5628e+04;1.8638e+04;1.7330e+04;3.6120e+00
1997-04-05T06:44:09.992;1.4777e+01;5.2002e+00;3.5240e+00;3.1296e-01;1.9682e+01;-8.8343e+00;-6.2634e+00;1.3366e+01;-6.9987e-01;3.0091e+03;"line";1.7330e+04;2;"u";0;1.7067e+04;1.5628e+04;1.8638e+04;1.7330e+04;3.6120e+00
1997-04-05T06:44:47.326;1.4782e+01;5.5592e+00;3.5251e+00;3.1305e-01;1.9683e+01;-8.8502e+00;-6.2709e+00;1.3368e+01;-6.9998e-01;2.9961e+03;"line";1.7330e+04;1;"u";0;1.7069e+04;1.5637e+04;1.8633e+04;1.7330e+04;3.6130e+00
1997-04-05T06:45:24.659;1.4786e+01;5.9088e+00;3.5261e+00;3.1313e-01;1.9684e+01;-8.8653e+00;-6.2781e+00;1.3369e+01;-7.0009e-01;2.9878e+03;"line";1.7330e+04;2;"u";0;1.7071e+04;1.5642e+04;1.8630e+04;1.7330e+04;3.6136e+00
1997-04-05T06:46:01.992;1.4790e+01;6.2584e+00;3.5271e+00;3.1321e-01;1.9685e+01;-8.8801e+00;-6.2854e+00;1.3370e+01;-7.0019e-01;2.9858e+03;"line";1.7330e+04;2;"u";0;1.7071e+04;1.5643e+04;1.8629e+04;1.7330e+04;3.6138e+00
1997-04-05T06:46:39.326;1.4795e+01;6.6175e+00;3.5282e+00;3.1329e-01;1.9686e+01;-8.8949e+00;-6.2928e+00;1.3372e+01;-7.0030e-01;2.9704e+03;"line";1.7330e+04;2;"u";0;1.7074e+04;1.5653e+04;1.8623e+04;1.7330e+04;3.6149e+00
1997-04-05T06:47:16.659;1.4799e+01;6.9671e+00;3.5292e+00;3.1336e-01;1.9687e+01;-8.9089e+00;-6.3001e+00;1.3373e+01;-7.0041e-01;2.9576e+03;"line";1.8576e+04;2;"u";0;1.8339e+04;1.6920e+04;1.9877e+04;1.8576e+04;4.1707e+00
1997-04-05T06:47:53.992;1.4803e+01;7.3168e+00;3.5303e+00;3.1344e-01;1.9688e+01;-8.9226e+00;-6.3073e+00;1.3374e+01;-7.0052e-01;2.9378e+03;"line";1.7330e+04;3;"u";0;1.7079e+04;1.5673e+04;1.8611e+04;1.7330e+04;3.6173e+00
1997-04-05T06:48:31.326;1.4808e+01;7.6759e+00;3.5313e+00;3.1351e-01;1.9689e+01;-8.9364e+00;-6.3148e+00;1.3376e+01;-7.0063e-01;2.9172e+03;"line";1.7330e+04;3;"u";0;1.7083e+04;1.5686e+04;1.8604e+04;1.7330e+04;3.6188e+00
1997-04-05T06:49:08.659;1.4812e+01;8.0256e+00;3.5324e+00;3.1358e-01;1.9690e+01;-8.9494e+00;-6.3220e+00;1.3377e+01;-7.0074e-01;2.8963e+03;"line";1.8576e+04;1;"u";0;1.8349e+04;1.6958e+04;1.9854e+04;1.8576e+04;4.1751e+00
1997-04-05T06:49:45.992;1.4817e+01;8.3753e+00;3.5334e+00;3.1365e-01;1.9691e+01;-8.9621e+00;-6.3293e+00;1.3379e+01;-7.0084e-01;2.8842e+03;"line";1.8576e+04;2;"u";0;1.8351e+04;1.6965e+04;1.9850e+04;1.8576e+04;4.1760e+00
1997-04-05T06:50:23.326;1.4821e+01;8.7344e+00;3.5345e+00;3.1372e-01;1.9692e+01;-8.9747e+00;-6.3367e+00;1.3380e+01;-7.0096e-01;2.8643e+03;"line";1.7330e+04;1;"u";0;1.7092e+04;1.5719e+04;1.8584e+04;1.7330e+04;3.6226e+00
1997-04-05T06:51:00.659;1.4825e+01;9.0842e+00;3.5355e+00;3.1378e-01;1.9693e+01;-8.9867e+00;-6.3440e+00;1.3381e+01;-7.0107e-01;2.8384e+03;"line";1.7330e+04;3;"u";0;1.7096e+04;1.5736e+04;1.8574e+04;1.7330e+04;3.6244e+00
1997-04-05T06:51:37.992;1.4830e+01;9.4339e+00;3.5365e+00;3.1384e-01;1.9694e+01;-8.9983e+00;-6.3512e+00;1.3383e+01;-7.0118e-01;2.8211e+03;"line";1.8576e+04;2;"u";0;1.8361e+04;1.7004e+04;1.9825e+04;1.8576e+04;4.1805e+00
1997-04-05T06:52:15.325;1.4834e+01;9.7931e+00;3.5376e+00;3.1390e-01;1.9695e+01;-9.0099e+00;-6.3586e+00;1.3384e+01;-7.0129e-01;2.7998e+03;"line";1.8576e+04;2;"u";0;1.8364e+04;1.7017e+04;1.9817e+04;1.8576e+04;4.1819e+00
1997-04-05T06:52:52.659;1.4839e+01;1.0143e+01;3.5386e+00;3.1396e-01;1.9696e+01;-9.0209e+00;-6.3659e+00;1.3386e+01;-7.0140e-01;2.7799e+03;"line";1.7330e+04;1;"u";0;1.7106e+04;1.5772e+04;1.8552e+04;1.7330e+04;3.6285e+00
1997-04-05T06:53:29.992;1.4843e+01;1.0493e+01;3.5397e+00;3.1401e-01;1.9697e+01;-9.0314e+00;-6.3731e+00;1.3387e+01;-7.0151e-01;2.7624e+03;"line";1.8576e+04;3;"u";0;1.8370e+04;1.7040e+04;1.9803e+04;1.8576e+04;4.1845e+00
1997-04-05T06:54:07.325;1.4847e+01;1.0852e+01;3.5408e+00;3.1406e-01;1.9698e+01;-9.0419e+00;-6.3806e+00;1.3388e+01;-7.0163e-01;2.7525e+03;"line";1.8576e+04;3;"u";0;1.8371e+04;1.7046e+04;1.9799e+04;1.8576e+04;4.1852e+00
1997-04-05T06:54:44.659;1.4852e+01;1.1202e+01;3.5418e+00;3.1410e-01;1.9699e+01;-9.0518e+00;-6.3878e+00;1.3390e+01;-7.0175e-01;2.7442e+03;"line";1.8576e+04;2;"u";0;1.8372e+04;1.7051e+04;1.9796e+04;1.8576e+04;4.1858e+00
1997-04-05T06:55:21.992;1.4856e+01;1.1552e+01;3.5428e+00;3.1414e-01;1.9700e+01;-9.0614e+00;-6.3951e+00;1.3391e+01;-7.0186e-01;2.7160e+03;"line";1.7330e+04;1;"u";0;1.7116e+04;1.5812e+04;1.8528e+04;1.7330e+04;3.6328e+00
1997-04-05T06:55:59.325;1.4861e+01;1.1911e+01;3.5439e+00;3.1418e-01;1.9701e+01;-9.0708e+00;-6.4025e+00;1.3393e+01;-7.0198e-01;2.7023e+03;"line";1.8576e+04;1;"u";0;1.8378e+04;1.7077e+04;1.9779e+04;1.8576e+04;4.1886e+00