START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-10 06:00:20.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:21.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:21.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:22.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:00:23.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:24.220 ,3,0,5.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-10 06:00:25.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:25.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:26.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:27.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:28.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:29.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:00:29.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-10 06:00:30.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:31.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:32.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:33.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:33.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:00:34.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:00:35.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:36.220 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:37.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:37.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:00:38.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:39.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:00:40.220 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:41.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:41.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:00:42.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:43.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:44.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:00:45.020 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:45.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:00:46.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:47.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:00:48.220 ,2,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:00:49.020 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:49.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:50.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:00:51.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:00:52.220 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:00:53.020 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:00:53.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:54.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:55.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:00:56.220 ,2,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:57.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:57.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:00:58.620 ,2,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:00:59.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:00.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:01.020 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:01:01.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:02.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:03.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:04.220 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:05.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:05.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:01:06.620 ,2,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:01:07.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:08.220 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:09.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:09.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:10.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:11.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:12.220 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:13.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:13.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:01:14.620 ,1,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:01:15.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:16.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:17.020 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:17.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:18.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:01:19.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:20.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:21.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:21.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:01:22.620 ,1,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:01:23.420 ,1,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:24.220 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:25.020 ,1,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:25.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:26.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:27.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:28.220 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:29.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:29.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:30.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:31.420 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:32.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:33.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:33.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:34.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:35.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:36.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:37.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:37.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:38.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:39.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:40.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:41.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:41.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:42.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:43.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:01:44.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:45.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:45.820 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:46.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:01:47.420 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:48.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:01:49.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:01:49.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:50.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:51.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:01:52.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:01:53.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:01:53.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:54.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:01:55.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-10 06:01:56.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:01:57.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-10 06:01:57.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:58.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:01:59.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:02:00.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:01.020 ,0,0,3.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-10 06:02:01.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:02.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:03.420 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-10 06:02:04.220 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:05.020 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:05.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:06.620 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:07.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:08.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:09.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:09.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:10.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:11.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:02:12.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:02:13.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:02:13.820 ,0,0,3.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-03-10 06:02:14.620 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:15.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:16.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:17.020 ,0,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:17.820 ,0,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:02:18.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:19.420 ,0,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:20.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:02:21.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:21.820 ,1,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:22.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:23.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:24.220 ,1,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:02:25.020 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:25.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:26.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:27.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:28.220 ,1,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:29.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:02:29.820 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:30.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:31.420 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:32.220 ,1,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:33.020 ,1,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:33.820 ,1,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:34.620 ,1,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:35.420 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:02:36.220 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:37.020 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:37.820 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:38.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:39.420 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:40.220 ,1,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:02:41.020 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:41.820 ,1,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:02:42.620 ,1,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:43.420 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:44.220 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:45.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:45.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:46.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:47.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:48.220 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:02:49.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:49.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:50.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:02:51.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-10 06:02:52.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:53.020 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:02:53.820 ,2,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:02:54.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:02:55.420 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:56.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:02:57.020 ,2,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:02:57.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:02:58.620 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:02:59.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:00.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:01.020 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:01.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:03:02.620 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:03:03.420 ,2,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:03:04.220 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:05.020 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:05.820 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:06.620 ,2,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:07.420 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:08.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:09.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:09.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:10.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:11.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:03:12.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:13.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:03:13.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:14.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:15.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:16.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:17.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:17.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:03:18.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:19.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:20.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:21.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:21.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:22.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:23.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:03:24.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:25.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:25.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:26.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:27.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:28.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:29.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:29.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:30.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:31.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:32.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:03:33.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:33.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:34.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:35.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:03:36.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:37.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:37.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:38.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:39.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:40.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:41.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:41.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:42.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:03:43.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:44.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:45.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:45.820 ,4,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:46.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:47.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:48.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:49.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:49.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:50.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:51.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:52.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:53.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:03:53.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:03:54.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:55.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:56.220 ,5,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:03:57.020 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:03:57.820 ,5,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:03:58.620 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:03:59.420 ,5,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:00.220 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:01.020 ,5,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:01.820 ,5,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:02.620 ,5,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:03.420 ,5,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:04.220 ,5,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:05.020 ,5,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:05.820 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:06.620 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:07.420 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:08.220 ,5,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:09.020 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:09.820 ,5,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:10.620 ,5,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:04:11.420 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:12.220 ,5,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:13.020 ,5,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:13.820 ,5,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:04:14.620 ,5,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:15.420 ,5,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:16.220 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:17.020 ,5,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:17.820 ,5,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:18.620 ,5,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:19.420 ,5,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:20.220 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:21.020 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:21.820 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:22.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:04:23.420 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:24.220 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:25.020 ,6,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:25.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-10 06:04:26.620 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:27.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:28.220 ,6,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:29.020 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:29.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:04:30.620 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:31.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:04:32.220 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:04:33.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:33.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:34.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:35.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:04:36.220 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:37.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:37.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:38.620 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:39.420 ,6,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:40.220 ,6,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:41.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:41.820 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:42.620 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:43.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:04:44.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:45.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:45.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:04:46.620 ,7,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:47.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:04:48.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:49.020 ,7,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:49.820 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:50.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:51.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:52.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-10 06:04:53.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:53.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:04:54.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:04:55.420 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:56.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:57.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:04:57.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:04:58.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:04:59.420 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:00.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:01.020 ,7,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:01.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:02.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:05:03.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:04.220 ,7,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:05.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:05.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:06.620 ,7,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:07.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:08.220 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:05:09.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:09.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:10.620 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:11.420 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:12.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:13.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:13.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:05:14.620 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:05:15.420 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:16.220 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:17.020 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:17.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:18.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:19.420 ,7,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:05:20.220 ,7,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:21.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:05:21.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:22.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:23.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-10 06:05:24.220 ,7,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:25.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:25.820 ,7,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:05:26.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:27.420 ,7,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:05:28.220 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:29.020 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-10 06:05:29.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:30.620 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:31.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:05:32.220 ,6,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:33.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:33.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:34.620 ,6,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:35.420 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:36.220 ,6,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-10 06:05:37.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:37.820 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:38.620 ,6,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:39.420 ,6,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:40.220 ,6,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-10 06:05:41.020 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:41.820 ,6,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-10 06:05:42.620 ,6,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:43.420 ,6,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-10 06:05:44.220 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-10 06:05:45.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-10 06:05:45.820 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-10 06:05:46.620 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-10 06:05:47.420 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-10 06:05:48.220 ,6,0,1.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-10 06:05:49.020 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8