START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 08:18:47.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:18:52.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:18:57.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:19:01.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:06.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:11.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:16.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:19:21.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:25.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:19:30.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:35.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:19:40.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:45.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:49.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:54.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:19:59.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:04.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:09.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:13.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:18.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:23.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:28.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:20:33.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:20:37.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:42.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:20:47.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:52.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:20:57.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:01.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:06.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:21:11.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:21:16.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:21.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:25.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:21:30.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:35.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:40.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:45.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:21:49.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:54.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:59.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:04.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:22:09.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:22:13.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:18.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:22:23.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:22:28.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:33.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:22:37.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:22:42.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:47.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:22:52.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:57.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:23:01.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:23:06.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:11.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:23:16.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:21.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:23:25.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:23:30.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:23:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:23:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:23:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:23:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:23:59.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:24:04.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:09.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:13.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:18.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:24:23.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:24:28.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:24:33.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:24:37.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:24:42.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:47.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:52.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:24:57.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:25:01.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:25:06.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:25:11.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:16.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:25:21.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:25:25.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:25:30.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:26:23.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:26:28.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:26:33.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:26:37.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:26:42.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:26:47.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:26:52.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:26:57.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:27:01.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:27:06.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:27:11.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:16.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:27:21.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:27:25.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:27:30.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:27:35.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:27:40.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:27:45.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:27:49.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:27:54.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:27:59.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:04.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:28:09.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:28:13.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:18.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:23.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:28.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:33.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:37.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:28:42.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:47.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:52.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:28:57.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:29:01.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:29:06.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:29:11.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:29:16.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:29:21.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:29:25.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:29:30.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:29:35.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:29:40.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:29:45.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:29:49.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:29:54.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:29:59.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:04.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:30:09.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:30:13.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:30:18.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:30:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:30:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:30:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:30:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:30:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:30:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:30:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:30:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:31:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:31:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:31:11.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:31:16.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:31:21.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:31:25.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:31:30.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:31:35.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:31:40.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 08:31:45.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:31:49.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:31:54.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:31:59.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:32:04.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:32:09.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:32:13.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:32:18.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:32:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:32:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:32:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:32:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:32:47.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:32:52.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:32:57.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:33:01.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:33:06.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:33:11.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:33:16.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:33:21.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:33:25.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:33:30.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:33:35.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:33:40.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:33:45.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:33:49.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:33:54.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:33:59.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:34:04.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:34:09.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:34:13.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:34:18.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:34:23.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:34:28.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:34:33.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:34:37.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:34:42.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:34:47.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:34:52.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:34:57.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:35:01.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:35:06.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:35:11.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:35:16.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:35:21.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:35:25.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:30.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:59.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:04.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:09.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:13.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:18.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:23.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:28.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:33.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:37.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:42.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:47.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:52.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:57.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:01.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:37:06.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:11.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:16.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:21.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:25.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:30.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:59.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:04.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:09.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:13.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:18.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:23.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:28.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:33.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:37.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:42.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:47.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:52.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:57.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:01.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:06.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:11.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:16.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:21.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:25.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:30.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:59.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:04.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:09.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:40:13.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:40:18.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:40:23.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:40:28.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:40:33.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:40:37.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:40:42.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:40:47.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:40:52.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:40:57.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:41:01.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:41:06.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:41:11.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:41:16.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:41:21.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:41:25.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:30.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:41:35.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:41:40.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:41:45.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:41:49.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:41:54.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:41:59.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:42:04.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:42:09.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:42:13.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:42:18.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:42:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:42:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:42:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:42:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:42:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:42:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:42:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:42:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:43:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:43:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:43:11.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:43:16.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:21.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 08:43:25.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:30.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:43:35.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:40.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:45.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:49.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:43:54.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:43:59.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:44:04.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:44:09.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:44:13.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:44:18.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:44:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:44:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 08:44:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:44:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:44:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:44:47.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:44:52.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:44:57.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:45:01.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:45:06.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:45:11.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:45:16.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:45:21.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:45:25.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:45:30.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:45:35.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:45:40.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:45:45.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:45:49.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:45:54.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:45:59.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:46:04.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:46:09.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:46:13.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:46:18.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:46:23.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:46:28.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:46:33.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:37.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 08:46:42.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:46:47.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:46:52.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:46:57.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:47:01.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:47:06.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:47:11.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:47:16.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:47:21.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:47:25.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 08:47:30.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:47:35.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:47:40.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:47:45.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:47:49.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:47:54.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 08:47:59.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:48:04.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:48:09.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:48:13.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:48:18.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:48:23.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:48:28.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:48:33.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:48:37.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:48:42.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:48:47.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:48:52.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:48:57.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:49:01.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 08:49:06.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:49:11.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:49:16.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:49:21.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:49:25.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:49:30.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:49:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:49:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:49:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:49:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:49:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:49:59.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:50:04.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:50:09.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:50:13.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:50:18.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:50:23.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:50:28.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:50:33.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:50:37.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:50:42.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:50:47.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:50:52.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:50:57.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:51:01.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 08:51:06.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:51:11.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 08:51:16.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:51:21.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:51:25.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:51:30.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:51:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 08:51:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:51:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:51:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:51:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:51:59.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 08:52:04.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:52:09.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 08:52:13.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 08:52:18.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 08:52:23.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 08:52:28.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8