START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-28 12:00:24.610 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:00:29.410 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:34.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:00:39.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:43.810 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:48.610 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:53.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:00:58.210 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:03.010 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:07.810 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:12.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:01:17.410 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:22.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:27.010 ,0,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1981-08-28 12:01:31.810 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:36.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:41.410 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:46.210 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:01:51.010 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:01:55.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:00.610 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:02:05.410 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 12:02:10.210 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 12:02:15.010 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:02:19.810 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:24.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:29.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:34.210 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:39.010 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:02:43.810 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:02:48.610 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 12:02:53.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 12:02:58.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:03.010 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:07.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:12.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:17.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:03:22.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:27.010 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:03:31.810 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-28 12:03:36.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:41.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:46.210 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:03:51.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:03:55.810 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:04:00.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:05.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:10.210 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:15.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:19.810 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:24.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:29.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:34.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:39.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:43.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:48.610 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:53.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:04:58.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:03.010 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:07.810 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:12.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:17.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:05:22.210 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:27.010 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:05:31.810 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:36.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:41.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:46.210 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:05:51.010 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:05:55.810 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:00.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:05.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:06:10.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:15.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:19.810 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:24.610 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:29.410 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 12:06:34.210 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:39.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:43.810 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:06:48.610 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:53.410 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:06:58.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:03.010 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:07:07.810 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:07:12.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:17.410 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:22.210 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:27.010 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:31.810 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:36.610 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:41.410 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:46.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:51.010 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-28 12:07:55.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:00.610 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:05.410 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 12:08:10.210 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:08:15.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:08:19.810 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1981-08-28 12:08:24.610 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:29.410 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:34.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:39.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:08:43.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:03.610 ,0,0,,0,,0,,0,,0
1981-08-28 12:12:08.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:13.210 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:18.010 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:22.810 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:24.610 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:29.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:34.210 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:12:39.010 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:12:43.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:48.610 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:12:53.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:12:58.210 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 12:13:03.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:07.810 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:12.610 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-28 12:13:17.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:22.210 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:13:27.010 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:13:31.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:36.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:41.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:13:46.210 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:13:51.010 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:13:55.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:00.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-28 12:14:05.410 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:14:10.210 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:14:15.010 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:19.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:24.610 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 12:14:29.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:34.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:39.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:43.810 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:14:48.610 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:53.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:14:58.210 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:03.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:07.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:15:12.610 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:17.410 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 12:15:22.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:27.010 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:15:31.810 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:36.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:41.410 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 12:15:46.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:51.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:15:55.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:00.610 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:05.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:10.210 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:15.010 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:16:19.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:24.610 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 12:16:29.410 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 12:16:34.210 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:39.010 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:43.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:16:48.610 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:53.410 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:16:58.210 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 12:17:03.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:07.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:12.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:17.410 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:17:22.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:27.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:31.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:17:36.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:41.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:46.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:51.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:17:55.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:00.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:05.410 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:10.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:15.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:19.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:24.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:29.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:34.210 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:18:39.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:43.810 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:48.610 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:18:53.410 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:18:58.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:03.010 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-28 12:19:07.810 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 12:19:12.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:17.410 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:22.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:27.010 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:19:31.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:19:36.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:41.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:46.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:19:51.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:19:55.810 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:00.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:05.410 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:20:10.210 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:15.010 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:20:19.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:24.610 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:20:29.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:34.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:39.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:43.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:48.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:53.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:20:58.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:03.010 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:07.810 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:12.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:17.410 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:22.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:27.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:31.810 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:36.610 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:41.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:46.210 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:21:51.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:21:55.810 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:00.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:22:05.410 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:22:10.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:22:15.010 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:19.810 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:22:24.610 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:22:29.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:34.210 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:22:39.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:43.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:48.610 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:53.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:22:58.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:23:03.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:23:07.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:12.610 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:17.410 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:22.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:27.010 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 12:23:31.810 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:36.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:41.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:46.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:51.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:23:55.810 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-28 12:24:00.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:05.410 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:24:10.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:24:15.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:19.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:24.610 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:24:29.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:34.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:24:39.010 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:43.810 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:48.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:53.410 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:24:58.210 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:25:03.010 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:25:07.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:12.610 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:25:17.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:22.210 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 12:25:27.010 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:31.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:36.610 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-28 12:25:41.410 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:46.210 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:25:51.010 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:25:55.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:00.610 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:26:05.410 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:26:10.210 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:15.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:19.810 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:24.610 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:29.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:34.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:39.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:26:43.810 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:26:48.610 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-28 12:26:53.410 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:26:58.210 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:03.010 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:27:07.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:27:12.610 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:27:17.410 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:27:22.210 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:27.010 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:31.810 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:36.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:41.410 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:46.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:51.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:27:55.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:00.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:05.410 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:10.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:15.010 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:19.810 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:24.610 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:29.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:34.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:39.010 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:28:43.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:28:48.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:53.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:28:58.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:03.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 12:29:07.810 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:12.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:17.410 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 12:29:22.210 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:29:27.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:31.810 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:36.610 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:41.410 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:29:46.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:51.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:29:55.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 12:30:00.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:05.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:10.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:15.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:19.810 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 12:30:24.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:29.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:34.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:30:39.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:43.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:30:48.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:53.410 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:30:58.210 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:31:03.010 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:07.810 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:12.610 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:31:17.410 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:22.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:27.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:31.810 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:36.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:41.410 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:46.210 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:31:51.010 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:31:55.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:00.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:32:05.410 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 12:32:10.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:15.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:19.810 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:24.610 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-28 12:32:29.410 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:34.210 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-28 12:32:39.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:43.810 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:48.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:53.410 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:32:58.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:33:03.010 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:07.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:12.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:17.410 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 12:33:22.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:27.010 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:31.810 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:36.610 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 12:33:41.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:46.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:51.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:33:55.810 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:00.610 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:05.410 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 12:34:10.210 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:15.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:19.810 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:24.610 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:29.410 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:34.210 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:39.010 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:34:43.810 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-28 12:34:48.610 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 12:34:53.410 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:34:58.210 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:35:03.010 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-28 12:35:07.810 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 12:35:12.610 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:17.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:22.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:27.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:31.810 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:35:36.610 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 12:35:41.410 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 12:35:46.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 12:35:51.010 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 12:35:55.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:00.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:05.410 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:10.210 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:15.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:19.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 12:36:24.610 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-28 12:36:29.410 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8