"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:10:30.25 ,"1/0072288625.07428",    0,    0,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.802,    -061.337,    -070.779,    0015.061,    0047.647
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:10:37.79 ,"1/0072288632.43028",    0,    1,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.417,    -061.011,    -070.726,    0015.067,    0047.529
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:10:45.34 ,"1/0072288640.13091",    0,    2,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.064,    -060.684,    -070.674,    0015.072,    0047.412
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:10:52.88 ,"1/0072288647.48690",    0,    3,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.743,    -060.355,    -070.623,    0015.078,    0047.296
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:00.42 ,"1/0072288655.18754",    0,    4,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.454,    -060.025,    -070.574,    0015.083,    0047.182
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:07.96 ,"1/0072288662.54353",    0,    5,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.198,    -059.693,    -070.526,    0015.088,    0047.068
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:15.51 ,"1/0072288670.24416",    0,    6,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.975,    -059.359,    -070.479,    0015.093,    0046.955
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:23.05 ,"1/0072288677.60016",    0,    7,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.786,    -059.024,    -070.434,    0015.099,    0046.843
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:30.59 ,"1/0072288685.30079",    0,    8,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.631,    -058.688,    -070.389,    0015.104,    0046.732
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:38.14 ,"1/0072288693.00142",    0,    9,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.510,    -058.349,    -070.346,    0015.108,    0046.623
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:45.68 ,"1/0072288700.35742",    0,   10,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.425,    -058.010,    -070.304,    0015.113,    0046.515
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:11:53.22 ,"1/0072288708.05805",    0,   11,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.376,    -057.668,    -070.262,    0015.118,    0046.408
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:00.77 ,"1/0072288715.41404",    0,   12,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.363,    -057.326,    -070.222,    0015.123,    0046.302
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:08.31 ,"1/0072288723.11468",    0,   13,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.387,    -056.981,    -070.183,    0015.127,    0046.197
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:15.85 ,"1/0072288730.47067",    0,   14,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.449,    -056.635,    -070.145,    0015.132,    0046.094
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:23.40 ,"1/0072288738.17130",    0,   15,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.548,    -056.288,    -070.107,    0015.137,    0045.992
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:30.94 ,"1/0072288745.52730",    0,   16,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.686,    -055.938,    -070.071,    0015.141,    0045.892
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:38.48 ,"1/0072288753.22793",    0,   17,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.862,    -055.588,    -070.036,    0015.145,    0045.793
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:46.03 ,"1/0072288760.58392",    0,   18,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.079,    -055.235,    -070.001,    0015.150,    0045.696
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:12:53.57 ,"1/0072288768.28456",    0,   19,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.335,    -054.881,    -069.967,    0015.154,    0045.600
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:01.11 ,"1/0072288775.64055",    0,   20,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.632,    -054.526,    -069.935,    0015.158,    0045.506
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:08.66 ,"1/0072288783.34118",    0,   21,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.971,    -054.169,    -069.902,    0015.162,    0045.413
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:16.20 ,"1/0072288791.04182",    0,   22,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.351,    -053.810,    -069.871,    0015.167,    0045.322
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:23.74 ,"1/0072288798.39781",    0,   23,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.774,    -053.450,    -069.841,    0015.171,    0045.233
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:31.29 ,"1/0072288806.09844",    0,   24,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.240,    -053.088,    -069.811,    0015.175,    0045.145
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:38.83 ,"1/0072288813.45443",    0,   25,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.749,    -052.724,    -069.782,    0015.179,    0045.059
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:46.37 ,"1/0072288821.15507",    0,   26,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.302,    -052.359,    -069.754,    0015.182,    0044.975
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:13:53.92 ,"1/0072288828.51106",    0,   27,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.901,    -051.992,    -069.727,    0015.186,    0044.893
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:01.46 ,"1/0072288836.21169",    0,   28,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.544,    -051.624,    -069.700,    0015.190,    0044.813
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:09.00 ,"1/0072288843.56769",    0,   29,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.234,    -051.254,    -069.674,    0015.194,    0044.734
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:16.54 ,"1/0072288851.26832",    0,   30,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.970,    -050.882,    -069.648,    0015.198,    0044.658
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:24.09 ,"1/0072288858.62431",    0,   31,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.753,    -050.509,    -069.624,    0015.201,    0044.584
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:31.63 ,"1/0072288866.32495",    0,   32,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.584,    -050.134,    -069.600,    0015.205,    0044.511
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:39.17 ,"1/0072288874.02558",    0,   33,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.464,    -049.757,    -069.576,    0015.209,    0044.441
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:46.72 ,"1/0072288881.38157",    0,   34,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.392,    -049.379,    -069.553,    0015.212,    0044.373
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:14:54.26 ,"1/0072288889.08221",    0,   35,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.371,    -049.000,    -069.531,    0015.216,    0044.308
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:01.80 ,"1/0072288896.43820",    0,   36,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.399,    -048.618,    -069.509,    0015.219,    0044.244
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:09.35 ,"1/0072288904.13883",    0,   37,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.478,    -048.235,    -069.488,    0015.223,    0044.183
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:16.89 ,"1/0072288911.49483",    0,   38,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.609,    -047.850,    -069.467,    0015.226,    0044.124
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:24.43 ,"1/0072288919.19546",    0,   39,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.792,    -047.464,    -069.447,    0015.229,    0044.067
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:31.98 ,"1/0072288926.55145",    0,   40,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.028,    -047.076,    -069.428,    0015.233,    0044.013
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:39.52 ,"1/0072288934.25209",    0,   41,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.317,    -046.687,    -069.409,    0015.236,    0043.961
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:47.06 ,"1/0072288941.60808",    0,   42,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.660,    -046.296,    -069.390,    0015.239,    0043.912
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:15:54.61 ,"1/0072288949.30871",    0,   43,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.059,    -045.903,    -069.373,    0015.242,    0043.866
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:02.15 ,"1/0072288957.00935",    0,   44,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.512,    -045.508,    -069.355,    0015.246,    0043.822
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:09.69 ,"1/0072288964.36534",    0,   45,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.022,    -045.112,    -069.338,    0015.249,    0043.780
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:17.24 ,"1/0072288972.06597",    0,   46,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.588,    -044.715,    -069.322,    0015.252,    0043.742
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:24.78 ,"1/0072288979.42197",    0,   47,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.211,    -044.316,    -069.305,    0015.255,    0043.706
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:32.32 ,"1/0072288987.12260",    0,   48,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.893,    -043.915,    -069.290,    0015.258,    0043.673
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:39.87 ,"1/0072288994.47859",    0,   49,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.633,    -043.512,    -069.275,    0015.261,    0043.642
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:47.41 ,"1/0072289002.17923",    0,   50,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.433,    -043.108,    -069.260,    0015.264,    0043.615
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:16:54.95 ,"1/0072289009.53522",    0,   51,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.292,    -042.702,    -069.246,    0015.268,    0043.590
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:02.50 ,"1/0072289017.23585",    0,   52,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.213,    -042.295,    -069.232,    0015.270,    0043.569
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:10.04 ,"1/0072289024.59185",    0,   53,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.195,    -041.886,    -069.218,    0015.273,    0043.550
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:17.58 ,"1/0072289032.29248",    0,   54,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.238,    -041.476,    -069.205,    0015.276,    0043.534
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:25.12 ,"1/0072289039.64847",    0,   55,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.345,    -041.063,    -069.192,    0015.279,    0043.522
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:32.67 ,"1/0072289047.34911",    0,   56,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.515,    -040.650,    -069.180,    0015.282,    0043.512
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:40.21 ,"1/0072289055.04974",    0,   57,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.749,    -040.234,    -069.168,    0015.285,    0043.506
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:47.75 ,"1/0072289062.40573",    0,   58,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.047,    -039.817,    -069.156,    0015.287,    0043.503
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:17:55.30 ,"1/0072289070.10636",    0,   59,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.411,    -039.399,    -069.145,    0015.290,    0043.503
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:02.84 ,"1/0072289077.46236",    0,   60,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.842,    -038.979,    -069.134,    0015.293,    0043.507
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:10.38 ,"1/0072289085.16299",    0,   61,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.339,    -038.557,    -069.124,    0015.296,    0043.514
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:17.93 ,"1/0072289092.51898",    0,   62,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.903,    -038.134,    -069.113,    0015.299,    0043.524
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:25.47 ,"1/0072289100.21962",    0,   63,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.536,    -037.709,    -069.103,    0015.301,    0043.537
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:33.01 ,"1/0072289107.57561",    0,   64,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.237,    -037.283,    -069.094,    0015.304,    0043.554
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:40.56 ,"1/0072289115.27624",    0,   65,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.009,    -036.855,    -069.085,    0015.307,    0043.574
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:48.10 ,"1/0072289122.63224",    0,   66,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.850,    -036.426,    -069.076,    0015.309,    0043.598
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:18:55.64 ,"1/0072289130.33287",    0,   67,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.762,    -035.995,    -069.067,    0015.312,    0043.626
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:03.19 ,"1/0072289138.03350",    0,   68,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.746,    -035.563,    -069.059,    0015.314,    0043.657
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:10.73 ,"1/0072289145.38950",    0,   69,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.802,    -035.129,    -069.050,    0015.317,    0043.691
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:18.27 ,"1/0072289153.09013",    0,   70,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.931,    -034.693,    -069.043,    0015.320,    0043.729
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:25.82 ,"1/0072289160.44612",    0,   71,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.134,    -034.256,    -069.035,    0015.322,    0043.771
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:33.36 ,"1/0072289168.14676",    0,   72,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.410,    -033.818,    -069.028,    0015.325,    0043.816
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:40.90 ,"1/0072289175.50275",    0,   73,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.762,    -033.378,    -069.021,    0015.327,    0043.865
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:48.45 ,"1/0072289183.20338",    0,   74,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.190,    -032.937,    -069.014,    0015.330,    0043.918
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:19:55.99 ,"1/0072289190.55938",    0,   75,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.694,    -032.494,    -069.008,    0015.332,    0043.974
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:03.53 ,"1/0072289198.26001",    0,   76,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.275,    -032.050,    -069.001,    0015.335,    0044.035
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:11.08 ,"1/0072289205.61600",    0,   77,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.934,    -031.604,    -068.995,    0015.337,    0044.099
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:18.62 ,"1/0072289213.31664",    0,   78,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.671,    -031.157,    -068.989,    0015.339,    0044.166
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:26.16 ,"1/0072289221.01727",    0,   79,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.487,    -030.708,    -068.984,    0015.342,    0044.238
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:33.70 ,"1/0072289228.37326",    0,   80,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.382,    -030.258,    -068.979,    0015.344,    0044.313
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:41.25 ,"1/0072289236.07390",    0,   81,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.358,    -029.807,    -068.973,    0015.347,    0044.393
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:48.79 ,"1/0072289243.42989",    0,   82,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.415,    -029.354,    -068.969,    0015.349,    0044.476
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:20:56.33 ,"1/0072289251.13052",    0,   83,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.554,    -028.900,    -068.964,    0015.351,    0044.563
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:03.88 ,"1/0072289258.48652",    0,   84,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.775,    -028.445,    -068.959,    0015.354,    0044.653
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:11.42 ,"1/0072289266.18715",    0,   85,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.079,    -027.988,    -068.955,    0015.356,    0044.748
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:18.96 ,"1/0072289273.54314",    0,   86,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.467,    -027.530,    -068.951,    0015.358,    0044.847
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:26.51 ,"1/0072289281.24378",    0,   87,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.938,    -027.070,    -068.947,    0015.361,    0044.949
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:34.05 ,"1/0072289288.59977",    0,   88,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.495,    -026.610,    -068.943,    0015.363,    0045.055
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:41.59 ,"1/0072289296.30040",    0,   89,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.137,    -026.148,    -068.940,    0015.365,    0045.165
"FRM_AIS_EDR_2039.DAT           ",2005-08-16T16:21:49.14 ,"1/0072289304.00103",    0,   90,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.865,    -025.684,    -068.937,    0015.367,    0045.280