START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-23 09:00:23.460 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-23 09:00:28.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 09:00:33.060 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:00:37.860 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 09:00:42.660 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 09:00:47.460 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:00:52.260 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:00:57.060 ,0,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-23 09:01:01.860 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 09:01:06.660 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-23 09:01:11.460 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-23 09:01:16.260 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-23 09:01:21.060 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:01:25.860 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 09:01:30.660 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 09:01:35.460 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:01:40.260 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:01:45.060 ,1,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-23 09:01:49.860 ,1,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-23 09:01:54.660 ,1,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-23 09:01:59.460 ,1,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-23 09:02:04.260 ,1,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-23 09:02:09.060 ,1,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-23 09:02:13.860 ,1,0,0.,4.8,4.,4.8,7.,4.8,0.,4.8
1979-07-23 09:02:18.660 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 09:02:23.460 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-23 09:02:28.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-23 09:02:33.060 ,2,0,0.,4.8,30.,4.8,9.,4.8,5.,4.8
1979-07-23 09:02:37.860 ,2,0,1.,4.8,29.,4.8,11.,4.8,4.,4.8
1979-07-23 09:02:42.660 ,2,0,1.,4.8,27.,4.8,8.,4.8,6.,4.8
1979-07-23 09:02:47.460 ,2,0,0.,4.8,38.,4.8,15.,4.8,4.,4.8
1979-07-23 09:02:52.260 ,2,0,0.,4.8,40.,4.8,8.,4.8,5.,4.8
1979-07-23 09:02:57.060 ,2,0,1.,4.8,35.,4.8,10.,4.8,2.,4.8
1979-07-23 09:03:01.860 ,2,0,1.,4.8,36.,4.8,13.,4.8,7.,4.8
1979-07-23 09:03:06.660 ,2,0,0.,4.8,33.,4.8,10.,4.8,4.,4.8
1979-07-23 09:03:11.460 ,3,0,0.,4.8,27.,4.8,12.,4.8,7.,4.8
1979-07-23 09:03:16.260 ,3,0,0.,4.8,28.,4.8,14.,4.8,7.,4.8
1979-07-23 09:03:21.060 ,3,0,0.,4.8,6.,4.8,6.,4.8,0.,4.8
1979-07-23 09:03:25.860 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 09:03:30.660 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 09:03:35.460 ,3,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-23 09:03:40.260 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:03:45.060 ,3,0,1.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-23 09:03:49.860 ,3,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-23 09:03:54.660 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 09:03:59.460 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-23 09:04:04.260 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:04:09.060 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-23 09:04:13.860 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:04:18.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:04:23.460 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 09:04:28.260 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:04:33.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 09:04:37.860 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:04:42.660 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-23 09:04:47.460 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:04:52.260 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 09:04:57.060 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 09:05:01.860 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-23 09:05:06.660 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-23 09:05:11.460 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:05:16.260 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-23 09:05:21.060 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:05:25.860 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-23 09:05:30.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-23 09:05:35.460 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:05:40.260 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 09:05:45.060 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 09:05:49.860 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:05:54.660 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-23 09:05:59.460 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:06:04.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:09.060 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 09:06:13.860 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 09:06:18.660 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 09:06:23.460 ,7,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-23 09:06:28.260 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:06:33.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:37.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:42.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:47.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:52.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:06:57.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:01.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 09:07:06.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:07:11.460 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:07:16.260 ,3,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 09:07:21.060 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:07:25.860 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-23 09:07:30.660 ,3,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:07:35.460 ,0,1,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-23 09:07:40.260 ,0,1,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-07-23 09:07:45.060 ,0,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-23 09:07:49.860 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 09:07:54.660 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:07:59.460 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:08:04.260 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:08:09.060 ,4,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-23 09:08:13.860 ,4,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-23 09:08:18.660 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:08:23.460 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 09:08:28.260 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:33.060 ,7,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 09:08:37.860 ,7,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-23 09:08:42.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:47.460 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:08:52.260 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 09:08:57.060 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 09:09:01.860 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:06.660 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:09:11.460 ,0,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-23 09:09:16.260 ,0,1,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-23 09:09:21.060 ,0,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-23 09:09:25.860 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:09:30.660 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:09:35.460 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-23 09:09:40.260 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 09:09:45.060 ,4,1,0.,4.8,8.,4.8,5.,4.8,6.,4.8
1979-07-23 09:09:49.860 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-23 09:09:54.660 ,4,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-23 09:09:59.460 ,7,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 09:10:04.260 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 09:10:09.060 ,7,1,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-23 09:10:13.860 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:10:18.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:10:23.460 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:10:28.260 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:10:33.060 ,3,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-23 09:10:37.860 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:10:42.660 ,3,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:10:47.460 ,0,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-23 09:10:52.260 ,0,1,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-23 09:10:57.060 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 09:11:01.860 ,0,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-23 09:11:06.660 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:11:11.460 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:11:16.260 ,4,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 09:11:21.060 ,4,1,1.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-23 09:11:25.860 ,4,1,0.,4.8,9.,4.8,1.,4.8,5.,4.8
1979-07-23 09:11:30.660 ,4,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 09:11:35.460 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:40.260 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:11:45.060 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-23 09:11:49.860 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:54.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:11:59.460 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-23 09:12:04.260 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:12:09.060 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 09:12:13.860 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:12:18.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-23 09:12:23.460 ,0,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-23 09:12:28.260 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-23 09:12:33.060 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 09:12:37.860 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 09:12:42.660 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 09:12:47.460 ,4,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-23 09:12:52.260 ,4,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-23 09:12:57.060 ,4,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-23 09:13:01.860 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:13:06.660 ,4,1,0.,4.8,9.,4.8,5.,4.8,5.,4.8
1979-07-23 09:13:11.460 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:13:16.260 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 09:13:21.060 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:25.860 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:30.660 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:35.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:13:40.260 ,3,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-23 09:13:45.060 ,3,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-23 09:13:49.860 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:13:54.660 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:13:59.460 ,0,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-23 09:14:04.260 ,0,1,3.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-23 09:14:09.060 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:14:13.860 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 09:14:18.660 ,0,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-23 09:14:23.460 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-23 09:14:28.260 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:14:33.060 ,4,1,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-23 09:14:37.860 ,4,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-23 09:14:42.660 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:14:47.460 ,7,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-23 09:14:52.260 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:14:57.060 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 09:15:01.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-23 09:15:06.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:11.460 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:15:16.260 ,3,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-23 09:15:21.060 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:15:25.860 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:15:30.660 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:15:35.460 ,0,0,0.,4.8,4.,4.8,0.,4.8,4.,4.8
1979-07-23 09:15:40.260 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 09:15:45.060 ,0,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-23 09:15:49.860 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-23 09:15:54.660 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 09:15:59.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:16:04.260 ,0,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-23 09:16:09.060 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-23 09:16:13.860 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:16:18.660 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-23 09:16:23.460 ,7,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 09:16:28.260 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-23 09:16:33.060 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:16:37.860 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:16:42.660 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:16:47.460 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:16:52.260 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:16:57.060 ,3,1,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:17:01.860 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 09:17:06.660 ,3,1,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-23 09:17:11.460 ,0,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-23 09:17:16.260 ,0,1,1.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-23 09:17:21.060 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:17:25.860 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:17:30.660 ,0,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-23 09:17:35.460 ,0,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-23 09:17:40.260 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:17:45.060 ,0,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-23 09:17:49.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:17:54.660 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 09:17:59.460 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:18:04.260 ,0,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-23 09:18:09.060 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-23 09:18:13.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:18:18.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:23.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:18:28.260 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:18:33.060 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 09:18:37.860 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 09:18:42.660 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:18:47.460 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-23 09:18:52.260 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-23 09:18:57.060 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:19:01.860 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:19:06.660 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-23 09:19:11.460 ,4,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-23 09:19:16.260 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-23 09:19:21.060 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:19:25.860 ,4,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-23 09:19:30.660 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:19:35.460 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:19:40.260 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 09:19:45.060 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:19:49.860 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 09:19:54.660 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 09:19:59.460 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-23 09:20:04.260 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 09:20:09.060 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 09:20:13.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:18.660 ,3,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-23 09:20:23.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-23 09:20:28.260 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 09:20:33.060 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:20:37.860 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:20:42.660 ,3,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-23 09:20:47.460 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-23 09:20:52.260 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:20:57.060 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 09:21:01.860 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:21:06.660 ,2,0,1.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-23 09:21:11.460 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-23 09:21:16.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:21:21.060 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-23 09:21:25.860 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-23 09:21:30.660 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-23 09:21:35.460 ,1,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-23 09:21:40.260 ,1,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-23 09:21:45.060 ,1,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-23 09:21:49.860 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-23 09:21:54.660 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 09:21:59.460 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-23 09:22:04.260 ,1,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-23 09:22:09.060 ,1,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-23 09:22:13.860 ,1,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-23 09:22:18.660 ,1,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-23 09:22:23.460 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-23 09:22:28.260 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 09:22:33.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:37.860 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 09:22:42.660 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:22:47.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:22:52.260 ,0,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-23 09:22:57.060 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:23:01.860 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-23 09:23:06.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:11.460 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 09:23:16.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:23:21.060 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-23 09:23:25.860 ,0,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-23 09:23:30.660 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:23:35.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-23 09:23:40.260 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 09:23:45.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-23 09:23:49.860 ,0,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-23 09:23:54.660 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-23 09:23:59.460 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-23 09:24:04.260 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:24:09.060 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:24:13.860 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:24:18.660 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:24:23.460 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:24:28.260 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-23 09:24:33.060 ,1,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-23 09:24:37.860 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-23 09:24:42.660 ,1,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-23 09:24:47.460 ,2,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-23 09:24:52.260 ,2,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-23 09:24:57.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 09:25:01.860 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:25:06.660 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-23 09:25:11.460 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:25:16.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:25:21.060 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 09:25:25.860 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-23 09:25:30.660 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-23 09:25:35.460 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:25:40.260 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-23 09:25:45.060 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-23 09:25:49.860 ,3,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-23 09:25:54.660 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:25:59.460 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-23 09:26:04.260 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-23 09:26:09.060 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-23 09:26:13.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-23 09:26:18.660 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-23 09:26:23.460 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 09:26:28.260 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-23 09:26:33.060 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-23 09:26:37.860 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 09:26:42.660 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-23 09:26:47.460 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 09:26:52.260 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:26:57.060 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-23 09:27:01.860 ,4,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-23 09:27:06.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:27:11.460 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-23 09:27:16.260 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:27:21.060 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-23 09:27:25.860 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-23 09:27:30.660 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:27:35.460 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-23 09:27:40.260 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-23 09:27:45.060 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:27:49.860 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:27:54.660 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:27:59.460 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-23 09:28:04.260 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-23 09:28:09.060 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:13.860 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-23 09:28:18.660 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-23 09:28:23.460 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-23 09:28:28.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-23 09:28:33.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:37.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:42.660 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-23 09:28:47.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:28:52.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-23 09:28:57.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:01.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-23 09:29:06.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:11.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:16.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:21.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:25.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:30.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:35.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:40.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:45.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:49.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-23 09:29:54.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:29:59.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:04.260 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-23 09:30:09.060 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-23 09:30:13.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:18.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:23.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:28.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:33.060 ,6,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-23 09:30:37.860 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-23 09:30:42.660 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-23 09:30:47.460 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 09:30:52.260 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-23 09:30:57.060 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:31:01.860 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-23 09:31:06.660 ,6,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-23 09:31:59.460 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-23 09:32:04.260 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-23 09:32:09.060 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-23 09:32:13.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-23 09:32:18.660 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 09:32:23.460 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-23 09:32:28.260 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-23 09:32:33.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-23 09:32:37.860 ,0,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-23 09:32:42.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-23 09:32:47.460 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-23 09:32:52.260 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-23 09:32:57.060 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:33:01.860 ,3,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-23 09:33:06.660 ,3,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-23 09:33:11.460 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-23 09:33:16.260 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-23 09:33:21.060 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:33:25.860 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-23 09:33:30.660 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-23 09:33:35.460 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-23 09:33:40.260 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-23 09:33:45.060 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-23 09:33:49.860 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-23 09:33:54.660 ,2,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-23 09:33:59.460 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-23 09:34:04.260 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8