START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-24T15:00:24.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:25.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:26.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:27.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:28.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:30.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:31.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:32.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:33.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:34.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:36.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:37.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:38.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:39.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:40.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:42.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:43.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:44.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:45.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:46.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:48.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:49.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:50.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:51.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:52.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:54.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:55.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:56.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:57.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:00:58.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:00.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:01.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:02.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:03.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:04.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:06.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:07.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:08.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:09.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:10.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:12.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:13.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:14.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:15.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:16.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:18.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:19.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:20.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:21.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:22.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:24.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:25.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:26.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:27.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:28.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:30.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:31.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:32.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:33.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:34.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:36.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:37.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:38.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:39.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:40.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:42.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:43.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:44.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:45.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:46.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:48.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:49.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:50.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:51.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:52.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:54.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:55.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:56.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:57.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:01:58.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:00.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:01.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:02.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:03.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:04.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:06.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:07.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:08.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:09.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:10.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:12.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:13.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:14.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:15.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:16.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:18.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:19.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:20.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:21.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:22.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:24.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:25.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:26.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:27.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:28.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:30.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:31.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:32.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:33.700 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:34.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:36.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:37.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:38.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:39.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:40.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:42.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:43.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:44.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:45.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:46.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:48.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:49.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:50.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:51.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:52.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:54.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:55.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:56.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:57.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:02:58.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:00.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:01.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:02.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:03.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:04.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:06.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:07.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:08.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:09.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:10.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:12.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:13.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:14.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:15.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:16.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:18.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:19.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:20.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:21.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:22.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:24.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:25.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:26.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:27.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:28.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:30.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:31.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:32.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:33.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:34.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:36.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:37.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:38.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:39.700 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:40.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:42.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:43.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:44.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:45.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:46.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:48.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:49.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:50.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:51.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:52.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:54.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:55.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:56.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:57.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:03:58.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:00.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:01.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:02.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:03.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:04.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:06.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:07.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:08.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:09.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:10.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:12.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:13.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:14.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:15.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:16.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:18.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:19.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:20.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:21.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:22.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:24.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:25.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:26.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:27.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:28.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:30.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:31.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:32.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:33.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:34.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:36.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:37.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:38.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:39.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:40.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:42.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:43.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:44.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:45.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:46.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:48.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:49.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:50.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:51.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:52.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:54.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:55.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:56.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:57.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:04:58.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:00.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:01.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:02.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:03.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:04.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:06.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:07.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:08.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:09.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:10.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:12.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:13.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:14.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:15.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:16.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:18.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:19.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:20.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:21.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:22.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:24.100 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:25.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:26.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:27.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:28.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:30.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:31.300 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:32.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:33.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:34.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:36.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:37.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:38.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:39.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:40.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:42.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:43.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:44.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:45.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:46.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:48.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:49.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:50.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:51.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:52.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:54.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:55.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:56.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:57.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:05:58.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:00.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:01.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:02.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:03.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:04.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:06.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:07.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:08.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:09.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:10.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:12.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:13.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:14.500 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:15.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:16.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:18.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:19.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:20.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:21.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:22.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:24.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:25.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:26.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:27.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:28.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:30.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:06:31.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:32.500 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:06:33.700 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:06:34.900 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:06:36.100 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:06:37.300 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:06:38.500 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T15:06:39.700 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T15:06:40.900 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:06:42.100 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:43.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:06:44.500 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:45.700 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:06:46.900 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:06:48.100 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:49.300 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-24T15:06:50.500 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:06:51.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:52.900 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T15:06:54.100 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:06:55.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:06:56.500 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:06:57.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:06:58.900 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:07:00.100 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-24T15:07:01.300 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T15:07:02.500 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:07:03.700 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:04.900 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T15:07:06.100 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:07.300 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:08.500 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-24T15:07:09.700 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:10.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:12.100 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:13.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:14.500 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:07:15.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:16.900 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:18.100 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-24T15:07:19.300 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-24T15:07:20.500 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:21.700 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-24T15:07:22.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:24.100 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:07:25.300 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:26.500 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:07:27.700 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:28.900 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:07:30.100 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:07:31.300 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:32.500 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:33.700 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:34.900 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:36.100 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:07:37.300 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:07:38.500 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:39.700 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:07:40.900 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:42.100 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:43.300 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:44.500 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:45.700 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:46.900 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:07:48.100 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:49.300 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:07:50.500 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:07:51.700 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:52.900 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T15:07:54.100 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:07:55.300 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-24T15:07:56.500 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:07:57.700 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:07:58.900 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T15:08:00.100 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T15:08:01.300 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:08:02.500 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T15:08:03.700 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T15:08:04.900 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T15:08:06.100 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T15:08:07.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:08.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:09.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:10.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:12.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:13.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:14.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:15.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:16.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:18.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:19.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:20.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:21.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:22.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:24.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:25.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:26.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:27.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:28.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:30.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:31.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:32.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:33.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:34.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:36.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T15:08:37.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2