START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 23:00:23.720 ,1,0,0.,4.8,43.,4.8,15.,4.8,7.,4.8
1979-07-19 23:00:28.520 ,1,0,0.,4.8,44.,4.8,12.,4.8,4.,4.8
1979-07-19 23:00:33.320 ,1,0,0.,4.8,35.,4.8,13.,4.8,7.,4.8
1979-07-19 23:00:38.120 ,1,0,0.,4.8,38.,4.8,7.,4.8,6.,4.8
1979-07-19 23:00:42.920 ,1,0,0.,4.8,39.,4.8,7.,4.8,4.,4.8
1979-07-19 23:01:11.720 ,2,0,0.,4.8,704.,4.8,82.,4.8,13.,4.8
1979-07-19 23:01:16.520 ,2,0,0.,4.8,736.,4.8,106.,4.8,20.,4.8
1979-07-19 23:01:21.320 ,2,0,0.,4.8,720.,4.8,88.,4.8,16.,4.8
1979-07-19 23:01:26.120 ,2,0,0.,4.8,672.,4.8,82.,4.8,23.,4.8
1979-07-19 23:01:30.920 ,2,0,0.,4.8,672.,4.8,86.,4.8,18.,4.8
1979-07-19 23:01:35.720 ,3,0,0.,4.8,640.,4.8,98.,4.8,19.,4.8
1979-07-19 23:01:40.520 ,3,0,1.,4.8,688.,4.8,98.,4.8,21.,4.8
1979-07-19 23:01:45.320 ,3,0,2.,4.8,5632.,4.8,816.,4.8,84.,4.8
1979-07-19 23:01:50.120 ,3,0,6.,4.8,5888.,4.8,768.,4.8,102.,4.8
1979-07-19 23:01:54.920 ,3,0,3.,4.8,6016.,4.8,800.,4.8,92.,4.8
1979-07-19 23:01:59.720 ,3,0,3.,4.8,6016.,4.8,832.,4.8,96.,4.8
1979-07-19 23:02:04.520 ,3,0,1.,4.8,6400.,4.8,928.,4.8,92.,4.8
1979-07-19 23:02:09.320 ,3,0,1.,4.8,6528.,4.8,944.,4.8,108.,4.8
1979-07-19 23:02:14.120 ,3,0,1.,4.8,6528.,4.8,944.,4.8,100.,4.8
1979-07-19 23:02:18.920 ,3,0,3.,4.8,6528.,4.8,944.,4.8,106.,4.8
1979-07-19 23:02:23.710 ,4,0,1.,4.8,6528.,4.8,928.,4.8,112.,4.8
1979-07-19 23:02:28.510 ,4,0,1.,4.8,6400.,4.8,944.,4.8,116.,4.8
1979-07-19 23:02:33.320 ,4,0,1.,4.8,1728.,4.8,212.,4.8,23.,4.8
1979-07-19 23:02:38.120 ,4,0,1.,4.8,1600.,4.8,216.,4.8,38.,4.8
1979-07-19 23:02:42.920 ,4,0,1.,4.8,1600.,4.8,184.,4.8,39.,4.8
1979-07-19 23:02:47.720 ,4,0,3.,4.8,1760.,4.8,212.,4.8,34.,4.8
1979-07-19 23:02:52.510 ,4,0,1.,4.8,1728.,4.8,216.,4.8,53.,4.8
1979-07-19 23:02:57.320 ,4,0,2.,4.8,1760.,4.8,240.,4.8,24.,4.8
1979-07-19 23:03:02.120 ,4,0,1.,4.8,1792.,4.8,224.,4.8,31.,4.8
1979-07-19 23:03:06.920 ,4,0,0.,4.8,1792.,4.8,212.,4.8,37.,4.8
1979-07-19 23:03:11.710 ,5,0,0.,4.8,1856.,4.8,244.,4.8,32.,4.8
1979-07-19 23:03:16.510 ,5,0,1.,4.8,1696.,4.8,252.,4.8,34.,4.8
1979-07-19 23:03:21.320 ,5,0,1.,4.8,122.,4.8,26.,4.8,6.,4.8
1979-07-19 23:03:26.120 ,5,0,0.,4.8,92.,4.8,22.,4.8,7.,4.8
1979-07-19 23:03:30.920 ,5,0,0.,4.8,106.,4.8,31.,4.8,8.,4.8
1979-07-19 23:03:35.720 ,5,0,0.,4.8,106.,4.8,28.,4.8,11.,4.8
1979-07-19 23:03:40.520 ,5,0,0.,4.8,104.,4.8,28.,4.8,6.,4.8
1979-07-19 23:03:45.320 ,5,0,0.,4.8,104.,4.8,26.,4.8,9.,4.8
1979-07-19 23:03:50.120 ,5,0,0.,4.8,102.,4.8,27.,4.8,4.,4.8
1979-07-19 23:03:54.920 ,5,0,0.,4.8,116.,4.8,19.,4.8,13.,4.8
1979-07-19 23:03:59.710 ,6,0,0.,4.8,100.,4.8,29.,4.8,5.,4.8
1979-07-19 23:04:04.510 ,6,0,0.,4.8,92.,4.8,23.,4.8,11.,4.8
1979-07-19 23:04:09.320 ,6,0,0.,4.8,22.,4.8,5.,4.8,4.,4.8
1979-07-19 23:04:14.120 ,6,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-19 23:04:18.920 ,6,0,0.,4.8,14.,4.8,4.,4.8,4.,4.8
1979-07-19 23:04:23.710 ,6,0,0.,4.8,17.,4.8,4.,4.8,5.,4.8
1979-07-19 23:04:28.520 ,6,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-07-19 23:04:33.320 ,6,0,0.,4.8,16.,4.8,13.,4.8,3.,4.8
1979-07-19 23:04:38.120 ,6,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-19 23:04:42.920 ,6,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-19 23:04:47.710 ,7,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-19 23:04:52.520 ,7,0,0.,4.8,12.,4.8,10.,4.8,6.,4.8
1979-07-19 23:04:57.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:02.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:06.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 23:05:11.710 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:16.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:21.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 23:05:26.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:30.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:35.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:40.520 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 23:05:45.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:50.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:54.920 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 23:05:59.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:04.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:09.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:14.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:18.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:23.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:28.520 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-19 23:06:33.320 ,6,0,0.,4.8,12.,4.8,8.,4.8,3.,4.8
1979-07-19 23:06:38.120 ,6,0,0.,4.8,17.,4.8,8.,4.8,2.,4.8
1979-07-19 23:06:42.920 ,6,0,0.,4.8,20.,4.8,5.,4.8,8.,4.8
1979-07-19 23:06:47.710 ,6,0,0.,4.8,17.,4.8,6.,4.8,7.,4.8
1979-07-19 23:06:52.520 ,6,0,0.,4.8,17.,4.8,3.,4.8,10.,4.8
1979-07-19 23:06:57.320 ,6,0,0.,4.8,18.,4.8,6.,4.8,6.,4.8
1979-07-19 23:07:02.120 ,6,0,0.,4.8,17.,4.8,4.,4.8,4.,4.8
1979-07-19 23:07:06.920 ,6,0,0.,4.8,21.,4.8,6.,4.8,4.,4.8
1979-07-19 23:07:11.710 ,5,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-19 23:07:16.520 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-19 23:07:21.320 ,5,0,0.,4.8,104.,4.8,17.,4.8,14.,4.8
1979-07-19 23:07:26.120 ,5,0,0.,4.8,82.,4.8,25.,4.8,12.,4.8
1979-07-19 23:07:30.920 ,5,0,0.,4.8,88.,4.8,31.,4.8,9.,4.8
1979-07-19 23:07:35.710 ,5,0,0.,4.8,104.,4.8,26.,4.8,6.,4.8
1979-07-19 23:07:40.520 ,5,0,0.,4.8,82.,4.8,23.,4.8,11.,4.8
1979-07-19 23:07:45.320 ,5,0,0.,4.8,70.,4.8,21.,4.8,16.,4.8
1979-07-19 23:07:50.120 ,5,0,0.,4.8,70.,4.8,20.,4.8,7.,4.8
1979-07-19 23:07:54.920 ,5,0,0.,4.8,55.,4.8,24.,4.8,15.,4.8
1979-07-19 23:07:59.710 ,4,0,0.,4.8,45.,4.8,16.,4.8,10.,4.8
1979-07-19 23:08:04.520 ,4,0,0.,4.8,72.,4.8,22.,4.8,8.,4.8
1979-07-19 23:08:09.320 ,4,0,2.,4.8,1568.,4.8,280.,4.8,27.,4.8
1979-07-19 23:08:14.120 ,4,0,0.,4.8,1536.,4.8,264.,4.8,44.,4.8
1979-07-19 23:08:18.920 ,4,0,1.,4.8,1536.,4.8,240.,4.8,33.,4.8
1979-07-19 23:08:23.710 ,4,0,1.,4.8,1600.,4.8,288.,4.8,35.,4.8
1979-07-19 23:08:28.520 ,4,0,1.,4.8,1568.,4.8,296.,4.8,30.,4.8
1979-07-19 23:08:33.320 ,4,0,2.,4.8,1600.,4.8,272.,4.8,31.,4.8
1979-07-19 23:08:38.110 ,4,0,0.,4.8,1664.,4.8,296.,4.8,29.,4.8
1979-07-19 23:08:42.920 ,4,0,1.,4.8,1696.,4.8,264.,4.8,50.,4.8
1979-07-19 23:08:47.720 ,3,0,0.,4.8,1792.,4.8,280.,4.8,32.,4.8
1979-07-19 23:08:52.520 ,3,0,1.,4.8,1696.,4.8,312.,4.8,51.,4.8
1979-07-19 23:08:57.320 ,3,0,1.,4.8,4096.,4.8,528.,4.8,84.,4.8
1979-07-19 23:09:02.110 ,3,0,1.,4.8,4032.,4.8,544.,4.8,59.,4.8
1979-07-19 23:09:06.920 ,3,0,2.,4.8,4032.,4.8,640.,4.8,92.,4.8
1979-07-19 23:09:11.720 ,3,0,2.,4.8,4032.,4.8,592.,4.8,92.,4.8
1979-07-19 23:09:16.520 ,3,0,2.,4.8,3904.,4.8,608.,4.8,96.,4.8
1979-07-19 23:09:21.320 ,3,0,1.,4.8,3840.,4.8,608.,4.8,96.,4.8
1979-07-19 23:09:26.110 ,3,0,5.,4.8,3840.,4.8,608.,4.8,96.,4.8
1979-07-19 23:09:30.920 ,3,0,1.,4.8,3840.,4.8,592.,4.8,72.,4.8
1979-07-19 23:09:35.720 ,2,0,2.,4.8,3840.,4.8,592.,4.8,88.,4.8
1979-07-19 23:09:40.520 ,2,0,3.,4.8,3520.,4.8,624.,4.8,70.,4.8
1979-07-19 23:09:45.320 ,2,0,0.,4.8,288.,4.8,58.,4.8,19.,4.8
1979-07-19 23:09:50.110 ,2,0,1.,4.8,288.,4.8,57.,4.8,17.,4.8
1979-07-19 23:09:54.920 ,2,0,0.,4.8,296.,4.8,50.,4.8,26.,4.8
1979-07-19 23:09:59.720 ,2,0,1.,4.8,320.,4.8,63.,4.8,18.,4.8
1979-07-19 23:10:04.520 ,2,0,1.,4.8,320.,4.8,64.,4.8,22.,4.8
1979-07-19 23:10:09.320 ,2,0,0.,4.8,336.,4.8,53.,4.8,14.,4.8
1979-07-19 23:10:14.110 ,2,0,0.,4.8,368.,4.8,64.,4.8,13.,4.8
1979-07-19 23:10:18.920 ,2,0,0.,4.8,352.,4.8,53.,4.8,22.,4.8
1979-07-19 23:10:23.720 ,1,0,0.,4.8,368.,4.8,58.,4.8,18.,4.8
1979-07-19 23:10:28.520 ,1,0,0.,4.8,336.,4.8,61.,4.8,19.,4.8
1979-07-19 23:10:33.320 ,1,0,0.,4.8,21.,4.8,9.,4.8,3.,4.8
1979-07-19 23:10:38.110 ,1,0,0.,4.8,20.,4.8,12.,4.8,7.,4.8
1979-07-19 23:10:42.920 ,1,0,0.,4.8,14.,4.8,9.,4.8,7.,4.8
1979-07-19 23:10:47.720 ,1,0,0.,4.8,18.,4.8,10.,4.8,8.,4.8
1979-07-19 23:10:52.520 ,1,0,0.,4.8,16.,4.8,14.,4.8,7.,4.8
1979-07-19 23:10:57.320 ,1,0,0.,4.8,12.,4.8,6.,4.8,5.,4.8
1979-07-19 23:11:02.110 ,1,0,0.,4.8,21.,4.8,7.,4.8,1.,4.8
1979-07-19 23:11:06.920 ,1,0,0.,4.8,13.,4.8,7.,4.8,3.,4.8
1979-07-19 23:11:11.720 ,0,0,0.,4.8,18.,4.8,12.,4.8,2.,4.8
1979-07-19 23:11:16.520 ,0,0,0.,4.8,14.,4.8,7.,4.8,5.,4.8
1979-07-19 23:11:21.320 ,0,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-19 23:11:26.110 ,0,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-19 23:11:30.920 ,0,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-07-19 23:11:35.720 ,0,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-19 23:11:40.520 ,0,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-19 23:11:45.320 ,0,0,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-07-19 23:11:50.110 ,0,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-19 23:11:54.920 ,0,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-07-19 23:11:59.720 ,0,0,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-07-19 23:12:04.520 ,0,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-19 23:12:09.320 ,0,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-19 23:12:14.110 ,0,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-07-19 23:12:18.920 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-19 23:12:23.720 ,0,0,0.,4.8,11.,4.8,2.,4.8,5.,4.8
1979-07-19 23:12:28.520 ,0,0,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-07-19 23:12:33.320 ,0,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-07-19 23:12:38.110 ,0,0,0.,4.8,14.,4.8,7.,4.8,5.,4.8
1979-07-19 23:12:42.920 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-19 23:12:47.720 ,1,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-19 23:12:52.520 ,1,0,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-07-19 23:12:57.320 ,1,0,0.,4.8,20.,4.8,6.,4.8,6.,4.8
1979-07-19 23:13:02.110 ,1,0,0.,4.8,11.,4.8,12.,4.8,4.,4.8
1979-07-19 23:13:06.920 ,1,0,0.,4.8,17.,4.8,7.,4.8,2.,4.8
1979-07-19 23:13:11.720 ,1,0,0.,4.8,15.,4.8,9.,4.8,6.,4.8
1979-07-19 23:13:16.520 ,1,0,0.,4.8,22.,4.8,10.,4.8,6.,4.8
1979-07-19 23:13:21.320 ,1,0,0.,4.8,24.,4.8,5.,4.8,3.,4.8
1979-07-19 23:13:26.110 ,1,0,0.,4.8,14.,4.8,13.,4.8,4.,4.8
1979-07-19 23:13:30.920 ,1,0,0.,4.8,20.,4.8,9.,4.8,4.,4.8
1979-07-19 23:13:35.720 ,2,0,0.,4.8,15.,4.8,7.,4.8,11.,4.8
1979-07-19 23:13:40.520 ,2,0,0.,4.8,15.,4.8,4.,4.8,3.,4.8
1979-07-19 23:13:45.320 ,2,0,2.,4.8,248.,4.8,47.,4.8,20.,4.8
1979-07-19 23:13:50.110 ,2,0,0.,4.8,232.,4.8,60.,4.8,26.,4.8
1979-07-19 23:13:54.920 ,2,0,0.,4.8,252.,4.8,60.,4.8,13.,4.8
1979-07-19 23:13:59.720 ,2,0,0.,4.8,244.,4.8,55.,4.8,17.,4.8
1979-07-19 23:14:04.520 ,2,0,0.,4.8,212.,4.8,51.,4.8,12.,4.8
1979-07-19 23:14:09.320 ,2,0,1.,4.8,252.,4.8,50.,4.8,19.,4.8
1979-07-19 23:14:14.110 ,2,0,0.,4.8,248.,4.8,49.,4.8,15.,4.8
1979-07-19 23:14:18.920 ,2,0,0.,4.8,252.,4.8,48.,4.8,24.,4.8
1979-07-19 23:14:23.720 ,3,0,1.,4.8,232.,4.8,58.,4.8,13.,4.8
1979-07-19 23:14:28.520 ,3,0,0.,4.8,288.,4.8,66.,4.8,22.,4.8
1979-07-19 23:14:33.320 ,3,0,0.,4.8,4864.,4.8,1216.,4.8,140.,4.8
1979-07-19 23:14:38.110 ,3,0,1.,4.8,4864.,4.8,1216.,4.8,144.,4.8
1979-07-19 23:14:42.920 ,3,0,3.,4.8,4992.,4.8,1120.,4.8,160.,4.8
1979-07-19 23:14:47.720 ,3,0,3.,4.8,4736.,4.8,1184.,4.8,152.,4.8
1979-07-19 23:14:52.520 ,3,0,1.,4.8,4608.,4.8,1120.,4.8,152.,4.8
1979-07-19 23:14:57.320 ,3,0,4.,4.8,4736.,4.8,1088.,4.8,148.,4.8
1979-07-19 23:15:02.110 ,3,0,3.,4.8,4608.,4.8,1056.,4.8,128.,4.8
1979-07-19 23:15:06.920 ,3,0,1.,4.8,4480.,4.8,1056.,4.8,132.,4.8
1979-07-19 23:15:11.720 ,4,0,2.,4.8,4608.,4.8,1152.,4.8,126.,4.8
1979-07-19 23:15:16.520 ,4,0,4.,4.8,4480.,4.8,1184.,4.8,156.,4.8
1979-07-19 23:15:21.320 ,4,0,0.,4.8,1664.,4.8,656.,4.8,110.,4.8
1979-07-19 23:15:26.110 ,4,0,1.,4.8,1568.,4.8,608.,4.8,118.,4.8
1979-07-19 23:15:30.920 ,4,0,0.,4.8,1696.,4.8,656.,4.8,100.,4.8
1979-07-19 23:15:35.720 ,4,0,3.,4.8,1664.,4.8,640.,4.8,110.,4.8
1979-07-19 23:15:40.520 ,4,0,5.,4.8,1728.,4.8,608.,4.8,132.,4.8
1979-07-19 23:15:45.320 ,4,0,2.,4.8,1632.,4.8,640.,4.8,120.,4.8
1979-07-19 23:15:50.110 ,4,0,1.,4.8,1728.,4.8,656.,4.8,102.,4.8
1979-07-19 23:15:54.920 ,4,0,1.,4.8,1664.,4.8,688.,4.8,114.,4.8
1979-07-19 23:15:59.720 ,5,0,0.,4.8,1696.,4.8,672.,4.8,118.,4.8
1979-07-19 23:16:04.520 ,5,0,1.,4.8,1664.,4.8,672.,4.8,118.,4.8
1979-07-19 23:16:09.320 ,5,0,1.,4.8,180.,4.8,20.,4.8,12.,4.8
1979-07-19 23:16:14.110 ,5,0,0.,4.8,156.,4.8,24.,4.8,6.,4.8
1979-07-19 23:16:18.920 ,5,0,0.,4.8,164.,4.8,21.,4.8,6.,4.8
1979-07-19 23:16:23.720 ,5,0,0.,4.8,204.,4.8,16.,4.8,5.,4.8
1979-07-19 23:16:28.520 ,5,0,0.,4.8,184.,4.8,20.,4.8,11.,4.8
1979-07-19 23:16:33.320 ,5,0,0.,4.8,144.,4.8,23.,4.8,5.,4.8
1979-07-19 23:16:38.110 ,5,0,0.,4.8,152.,4.8,20.,4.8,10.,4.8
1979-07-19 23:16:42.920 ,5,0,0.,4.8,148.,4.8,19.,4.8,9.,4.8
1979-07-19 23:16:47.720 ,6,0,2.,4.8,128.,4.8,12.,4.8,10.,4.8
1979-07-19 23:16:52.520 ,6,0,0.,4.8,184.,4.8,15.,4.8,12.,4.8
1979-07-19 23:16:57.320 ,6,0,0.,4.8,11.,4.8,6.,4.8,5.,4.8
1979-07-19 23:17:02.110 ,6,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-07-19 23:17:06.920 ,6,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-19 23:17:11.710 ,6,0,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-19 23:17:16.510 ,6,0,0.,4.8,26.,4.8,7.,4.8,9.,4.8
1979-07-19 23:17:21.310 ,6,0,0.,4.8,18.,4.8,6.,4.8,3.,4.8
1979-07-19 23:17:26.110 ,6,0,0.,4.8,18.,4.8,5.,4.8,3.,4.8
1979-07-19 23:17:30.910 ,6,0,0.,4.8,21.,4.8,5.,4.8,3.,4.8
1979-07-19 23:17:35.710 ,7,0,0.,4.8,22.,4.8,9.,4.8,3.,4.8
1979-07-19 23:17:40.510 ,7,0,0.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-07-19 23:17:45.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-19 23:17:50.110 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 23:17:54.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 23:17:59.710 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 23:18:04.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:09.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:14.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:18.910 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 23:18:23.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 23:18:28.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:33.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:38.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:42.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:18:52.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-19 23:18:57.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:02.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:06.910 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-19 23:19:11.710 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 23:19:16.510 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-19 23:19:21.310 ,6,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-19 23:19:26.110 ,6,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-19 23:19:30.910 ,6,0,0.,4.8,15.,4.8,4.,4.8,5.,4.8
1979-07-19 23:19:35.710 ,6,0,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-19 23:19:40.510 ,6,0,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-07-19 23:19:45.310 ,6,0,0.,4.8,14.,4.8,4.,4.8,6.,4.8
1979-07-19 23:19:50.110 ,6,0,0.,4.8,21.,4.8,7.,4.8,4.,4.8
1979-07-19 23:19:54.910 ,6,0,0.,4.8,14.,4.8,5.,4.8,6.,4.8
1979-07-19 23:19:59.710 ,5,0,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-07-19 23:20:04.510 ,5,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-19 23:20:09.310 ,5,0,0.,4.8,122.,4.8,26.,4.8,9.,4.8
1979-07-19 23:20:14.110 ,5,0,0.,4.8,108.,4.8,30.,4.8,9.,4.8
1979-07-19 23:20:18.910 ,5,0,0.,4.8,110.,4.8,32.,4.8,14.,4.8
1979-07-19 23:20:23.710 ,5,0,0.,4.8,98.,4.8,24.,4.8,14.,4.8
1979-07-19 23:20:28.510 ,5,0,0.,4.8,122.,4.8,18.,4.8,9.,4.8
1979-07-19 23:20:33.310 ,5,0,0.,4.8,140.,4.8,26.,4.8,17.,4.8
1979-07-19 23:20:38.110 ,5,0,0.,4.8,116.,4.8,25.,4.8,9.,4.8
1979-07-19 23:20:42.910 ,5,0,2.,4.8,110.,4.8,18.,4.8,9.,4.8
1979-07-19 23:20:47.710 ,4,0,1.,4.8,144.,4.8,20.,4.8,8.,4.8
1979-07-19 23:20:52.510 ,4,0,1.,4.8,132.,4.8,27.,4.8,9.,4.8
1979-07-19 23:20:57.310 ,4,0,1.,4.8,2432.,4.8,944.,4.8,208.,4.8
1979-07-19 23:21:02.110 ,4,0,4.,4.8,2432.,4.8,912.,4.8,236.,4.8
1979-07-19 23:21:06.910 ,4,0,6.,4.8,2560.,4.8,944.,4.8,200.,4.8
1979-07-19 23:21:11.710 ,4,0,4.,4.8,2496.,4.8,896.,4.8,212.,4.8
1979-07-19 23:21:16.510 ,4,0,3.,4.8,2560.,4.8,1008.,4.8,200.,4.8
1979-07-19 23:21:21.310 ,4,0,2.,4.8,2432.,4.8,912.,4.8,216.,4.8
1979-07-19 23:21:26.110 ,4,0,2.,4.8,2496.,4.8,864.,4.8,212.,4.8
1979-07-19 23:21:30.910 ,4,0,3.,4.8,2432.,4.8,880.,4.8,208.,4.8
1979-07-19 23:21:35.710 ,3,0,4.,4.8,2304.,4.8,848.,4.8,236.,4.8
1979-07-19 23:21:40.510 ,3,0,2.,4.8,2112.,4.8,816.,4.8,236.,4.8
1979-07-19 23:21:45.310 ,3,0,2.,4.8,4736.,4.8,1248.,4.8,232.,4.8
1979-07-19 23:21:50.110 ,3,0,3.,4.8,4736.,4.8,1248.,4.8,220.,4.8
1979-07-19 23:21:54.910 ,3,0,3.,4.8,4864.,4.8,1216.,4.8,220.,4.8
1979-07-19 23:21:59.710 ,3,0,0.,4.8,4608.,4.8,1248.,4.8,224.,4.8
1979-07-19 23:22:04.510 ,3,0,2.,4.8,4736.,4.8,1280.,4.8,256.,4.8
1979-07-19 23:22:09.310 ,3,0,2.,4.8,4736.,4.8,1312.,4.8,264.,4.8
1979-07-19 23:22:14.110 ,3,0,4.,4.8,4736.,4.8,1280.,4.8,272.,4.8
1979-07-19 23:22:18.910 ,3,0,4.,4.8,4608.,4.8,1344.,4.8,264.,4.8
1979-07-19 23:22:23.710 ,2,0,2.,4.8,4608.,4.8,1472.,4.8,304.,4.8
1979-07-19 23:22:28.510 ,2,0,5.,4.8,4736.,4.8,1376.,4.8,336.,4.8
1979-07-19 23:22:33.310 ,2,0,1.,4.8,376.,4.8,70.,4.8,23.,4.8
1979-07-19 23:22:38.110 ,2,0,1.,4.8,352.,4.8,64.,4.8,18.,4.8
1979-07-19 23:22:42.910 ,2,0,1.,4.8,384.,4.8,70.,4.8,28.,4.8
1979-07-19 23:22:47.710 ,2,0,0.,4.8,392.,4.8,86.,4.8,20.,4.8
1979-07-19 23:22:52.510 ,2,0,1.,4.8,464.,4.8,80.,4.8,31.,4.8
1979-07-19 23:22:57.310 ,2,0,0.,4.8,432.,4.8,86.,4.8,18.,4.8
1979-07-19 23:23:02.110 ,2,0,0.,4.8,416.,4.8,84.,4.8,38.,4.8
1979-07-19 23:23:06.910 ,2,0,1.,4.8,480.,4.8,78.,4.8,20.,4.8
1979-07-19 23:23:11.710 ,1,0,0.,4.8,544.,4.8,94.,4.8,22.,4.8
1979-07-19 23:23:16.510 ,1,0,0.,4.8,576.,4.8,90.,4.8,38.,4.8
1979-07-19 23:23:21.310 ,1,0,0.,4.8,21.,4.8,8.,4.8,9.,4.8
1979-07-19 23:23:26.110 ,1,0,0.,4.8,20.,4.8,5.,4.8,5.,4.8
1979-07-19 23:23:30.910 ,1,0,0.,4.8,19.,4.8,1.,4.8,7.,4.8
1979-07-19 23:23:35.710 ,1,0,0.,4.8,25.,4.8,7.,4.8,5.,4.8
1979-07-19 23:23:40.510 ,1,0,0.,4.8,10.,4.8,7.,4.8,4.,4.8
1979-07-19 23:23:45.310 ,1,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-19 23:23:50.110 ,1,0,0.,4.8,16.,4.8,5.,4.8,10.,4.8
1979-07-19 23:23:54.910 ,1,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-19 23:23:59.710 ,0,0,0.,4.8,10.,4.8,7.,4.8,4.,4.8
1979-07-19 23:24:04.510 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-19 23:24:09.310 ,0,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-19 23:24:14.110 ,0,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-19 23:24:18.910 ,0,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-19 23:24:23.710 ,0,0,0.,4.8,9.,4.8,8.,4.8,0.,4.8
1979-07-19 23:24:28.510 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-19 23:24:33.310 ,0,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-19 23:24:38.110 ,0,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-07-19 23:24:42.910 ,0,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-19 23:24:47.710 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-19 23:24:52.510 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-19 23:24:57.310 ,0,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-19 23:25:02.110 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-19 23:25:06.910 ,0,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-19 23:25:11.710 ,0,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-19 23:25:16.510 ,0,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-19 23:25:21.310 ,0,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-19 23:25:26.110 ,0,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-19 23:25:30.910 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-19 23:25:35.710 ,1,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-19 23:25:40.510 ,1,0,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-19 23:25:45.310 ,1,0,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-07-19 23:25:50.110 ,1,0,0.,4.8,20.,4.8,2.,4.8,5.,4.8
1979-07-19 23:25:54.910 ,1,0,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-19 23:25:59.710 ,1,0,0.,4.8,14.,4.8,14.,4.8,1.,4.8
1979-07-19 23:26:04.510 ,1,0,0.,4.8,13.,4.8,3.,4.8,6.,4.8
1979-07-19 23:26:09.310 ,1,0,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-07-19 23:26:14.110 ,1,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-19 23:26:18.910 ,1,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-19 23:26:23.710 ,2,0,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-19 23:26:28.510 ,2,0,0.,4.8,16.,4.8,3.,4.8,4.,4.8
1979-07-19 23:26:33.310 ,2,0,1.,4.8,264.,4.8,34.,4.8,17.,4.8
1979-07-19 23:26:38.110 ,2,0,0.,4.8,288.,4.8,49.,4.8,12.,4.8
1979-07-19 23:26:42.910 ,2,0,2.,4.8,272.,4.8,53.,4.8,23.,4.8
1979-07-19 23:26:47.710 ,2,0,2.,4.8,288.,4.8,41.,4.8,22.,4.8
1979-07-19 23:26:52.510 ,2,0,1.,4.8,288.,4.8,39.,4.8,23.,4.8
1979-07-19 23:26:57.310 ,2,0,0.,4.8,264.,4.8,44.,4.8,19.,4.8
1979-07-19 23:27:02.110 ,2,0,1.,4.8,296.,4.8,45.,4.8,15.,4.8
1979-07-19 23:27:06.910 ,2,0,1.,4.8,288.,4.8,34.,4.8,27.,4.8
1979-07-19 23:27:11.710 ,3,0,1.,4.8,272.,4.8,37.,4.8,19.,4.8
1979-07-19 23:27:16.510 ,3,0,0.,4.8,296.,4.8,38.,4.8,21.,4.8
1979-07-19 23:27:21.310 ,3,0,2.,4.8,2944.,4.8,1856.,4.8,416.,4.8
1979-07-19 23:27:26.110 ,3,0,2.,4.8,3200.,4.8,1760.,4.8,416.,4.8
1979-07-19 23:27:30.910 ,3,0,3.,4.8,3200.,4.8,1664.,4.8,440.,4.8
1979-07-19 23:27:35.710 ,3,0,6.,4.8,3136.,4.8,1792.,4.8,432.,4.8
1979-07-19 23:27:40.510 ,3,0,7.,4.8,3200.,4.8,1664.,4.8,416.,4.8
1979-07-19 23:27:45.310 ,3,0,2.,4.8,3136.,4.8,1728.,4.8,416.,4.8
1979-07-19 23:27:50.110 ,3,0,3.,4.8,3072.,4.8,1696.,4.8,368.,4.8
1979-07-19 23:27:54.910 ,3,0,2.,4.8,2944.,4.8,1568.,4.8,384.,4.8
1979-07-19 23:27:59.710 ,4,0,5.,4.8,2944.,4.8,1536.,4.8,360.,4.8
1979-07-19 23:28:04.510 ,4,0,6.,4.8,2816.,4.8,1440.,4.8,384.,4.8
1979-07-19 23:28:09.310 ,4,0,4.,4.8,1728.,4.8,960.,4.8,408.,4.8
1979-07-19 23:28:14.110 ,4,0,3.,4.8,1696.,4.8,960.,4.8,408.,4.8
1979-07-19 23:28:18.910 ,4,0,6.,4.8,1728.,4.8,880.,4.8,368.,4.8
1979-07-19 23:28:23.710 ,4,0,3.,4.8,1696.,4.8,896.,4.8,360.,4.8
1979-07-19 23:28:28.510 ,4,0,4.,4.8,1632.,4.8,928.,4.8,336.,4.8
1979-07-19 23:28:33.310 ,4,0,2.,4.8,1696.,4.8,864.,4.8,320.,4.8
1979-07-19 23:28:38.110 ,4,0,4.,4.8,1664.,4.8,832.,4.8,312.,4.8
1979-07-19 23:28:42.910 ,4,0,2.,4.8,1824.,4.8,880.,4.8,296.,4.8
1979-07-19 23:28:47.710 ,5,0,3.,4.8,1760.,4.8,816.,4.8,256.,4.8
1979-07-19 23:28:52.510 ,5,0,1.,4.8,1664.,4.8,704.,4.8,236.,4.8
1979-07-19 23:28:57.310 ,5,0,0.,4.8,188.,4.8,33.,4.8,18.,4.8
1979-07-19 23:29:02.110 ,5,0,1.,4.8,200.,4.8,40.,4.8,13.,4.8
1979-07-19 23:29:06.910 ,5,0,0.,4.8,172.,4.8,29.,4.8,9.,4.8
1979-07-19 23:29:11.710 ,5,0,0.,4.8,200.,4.8,28.,4.8,12.,4.8
1979-07-19 23:29:16.510 ,5,0,1.,4.8,168.,4.8,32.,4.8,14.,4.8
1979-07-19 23:29:21.310 ,5,0,0.,4.8,188.,4.8,30.,4.8,10.,4.8
1979-07-19 23:29:26.110 ,5,0,0.,4.8,200.,4.8,36.,4.8,14.,4.8
1979-07-19 23:29:30.910 ,5,0,1.,4.8,224.,4.8,45.,4.8,14.,4.8
1979-07-19 23:29:35.710 ,6,0,0.,4.8,188.,4.8,23.,4.8,18.,4.8
1979-07-19 23:29:40.510 ,6,0,1.,4.8,204.,4.8,39.,4.8,7.,4.8
1979-07-19 23:29:45.310 ,6,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-19 23:29:50.110 ,6,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-19 23:29:54.910 ,6,0,0.,4.8,16.,4.8,4.,4.8,5.,4.8
1979-07-19 23:29:59.710 ,6,0,0.,4.8,6.,4.8,3.,4.8,7.,4.8
1979-07-19 23:30:04.510 ,6,0,0.,4.8,17.,4.8,5.,4.8,4.,4.8
1979-07-19 23:30:09.310 ,6,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-19 23:30:14.110 ,6,0,0.,4.8,9.,4.8,3.,4.8,7.,4.8
1979-07-19 23:30:18.910 ,6,0,0.,4.8,7.,4.8,8.,4.8,3.,4.8
1979-07-19 23:30:23.710 ,7,0,0.,4.8,11.,4.8,5.,4.8,7.,4.8
1979-07-19 23:30:28.510 ,7,0,0.,4.8,5.,4.8,12.,4.8,5.,4.8
1979-07-19 23:30:33.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:38.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:42.910 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 23:30:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:52.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 23:30:57.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 23:31:02.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:06.910 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 23:31:11.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 23:31:16.510 ,3,1,0.,4.8,13.,4.8,6.,4.8,1.,4.8
1979-07-19 23:31:21.310 ,3,1,0.,4.8,204.,4.8,18.,4.8,10.,4.8
1979-07-19 23:31:26.110 ,3,1,1.,4.8,784.,4.8,320.,4.8,70.,4.8
1979-07-19 23:31:30.910 ,3,1,1.,4.8,1280.,4.8,472.,4.8,110.,4.8
1979-07-19 23:31:35.710 ,0,1,2.,4.8,1216.,4.8,400.,4.8,74.,4.8
1979-07-19 23:31:40.510 ,0,1,1.,4.8,70.,4.8,24.,4.8,21.,4.8
1979-07-19 23:31:45.310 ,0,1,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-19 23:31:50.110 ,0,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-19 23:31:54.910 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-19 23:31:59.710 ,4,1,0.,4.8,6.,4.8,5.,4.8,1.,4.8