START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-03 12:00:23.360 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:23.760 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:24.170 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:24.570 ,0,0,22016.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:24.970 ,0,0,22016.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:25.370 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:25.770 ,0,0,22016.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:26.170 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:26.570 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:26.970 ,0,0,22016.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:27.370 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:27.770 ,0,0,22016.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:28.170 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:28.570 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:28.970 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:29.370 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:29.770 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:30.170 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:30.570 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:30.970 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:31.370 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:31.770 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:32.170 ,0,0,22016.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:32.570 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:32.970 ,0,0,22016.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:33.370 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:33.770 ,0,0,22016.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:34.170 ,0,0,22016.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-03 12:00:34.570 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:00:34.970 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:00:35.370 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 12:00:35.770 ,0,0,22016.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 12:00:36.170 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:36.570 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:36.970 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:37.370 ,0,0,22016.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:37.770 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:38.170 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:38.570 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:38.970 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:39.370 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:39.770 ,0,0,22016.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:40.170 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:40.570 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:40.970 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:41.370 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:41.770 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:42.170 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:42.570 ,0,0,22016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:42.970 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:43.370 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:43.770 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:44.170 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:44.570 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:44.970 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:45.370 ,0,0,22016.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:45.770 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:46.170 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:46.570 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:46.970 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:47.370 ,1,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:47.770 ,1,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:48.170 ,1,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:48.570 ,1,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:48.970 ,1,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:49.370 ,1,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:49.770 ,1,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:50.170 ,1,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:50.570 ,1,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:50.970 ,1,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:51.370 ,1,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:51.770 ,1,0,22528.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:52.170 ,1,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:52.570 ,1,0,22528.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:52.970 ,1,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:53.370 ,1,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:53.770 ,1,0,3328.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:54.170 ,1,0,70.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:54.570 ,1,0,80.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:54.970 ,1,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:55.370 ,1,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:55.770 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:56.170 ,1,0,98.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:56.570 ,1,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:56.970 ,1,0,100.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:57.370 ,1,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:57.770 ,1,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:58.170 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:58.570 ,1,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:58.970 ,1,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:00:59.370 ,1,0,104.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 12:00:59.770 ,1,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:00.170 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:00.570 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:00.970 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:01.370 ,1,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:01.770 ,1,0,120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:02.170 ,1,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:02.570 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:02.970 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:03.370 ,1,0,102.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:03.770 ,1,0,96.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 12:01:04.170 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:04.570 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:04.970 ,1,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:05.370 ,1,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:05.770 ,1,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:06.170 ,1,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:06.570 ,1,0,98.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 12:01:06.970 ,1,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:07.370 ,1,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:07.770 ,1,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:08.170 ,1,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:08.570 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:08.970 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:09.370 ,1,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:09.770 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:10.170 ,1,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:10.570 ,1,0,92.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:10.970 ,1,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:11.360 ,1,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:11.760 ,1,0,114.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:12.170 ,1,0,84.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 12:01:12.560 ,1,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:12.960 ,1,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:13.360 ,1,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:13.760 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:14.170 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:14.570 ,1,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:14.970 ,1,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:15.360 ,1,0,116.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:15.760 ,1,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:16.170 ,1,0,88.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:16.570 ,1,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:16.960 ,1,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:17.360 ,1,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:17.760 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:18.170 ,1,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:18.570 ,1,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:18.970 ,1,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:19.370 ,1,0,108.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 12:01:19.770 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:20.170 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:20.570 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:20.970 ,1,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:21.370 ,1,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:21.760 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:22.170 ,1,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:22.570 ,1,0,112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:22.970 ,1,0,118.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 12:01:23.370 ,1,0,112.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 12:01:23.770 ,1,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:24.170 ,1,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:24.570 ,1,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:24.970 ,1,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:25.370 ,1,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:25.770 ,1,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:26.170 ,1,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:26.570 ,1,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:26.970 ,1,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:27.370 ,1,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:27.770 ,1,0,102.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:28.170 ,1,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:28.570 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:28.970 ,1,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:29.370 ,1,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:29.770 ,1,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:30.170 ,1,0,80.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:30.570 ,1,0,98.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:30.970 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:31.370 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:31.770 ,1,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:32.170 ,1,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:32.570 ,1,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:32.970 ,1,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:33.370 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:33.770 ,1,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:34.170 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:34.570 ,1,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:34.970 ,1,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:35.360 ,2,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:35.760 ,2,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:36.170 ,2,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:36.560 ,2,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:36.960 ,2,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:37.360 ,2,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:37.760 ,2,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:38.170 ,2,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:38.560 ,2,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:38.960 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:39.370 ,2,0,100.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:39.760 ,2,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:40.170 ,2,0,94.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:40.570 ,2,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:40.970 ,2,0,106.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:41.370 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:41.760 ,2,0,100.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-03 12:01:42.170 ,2,0,106.,0.4,15.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-03 12:01:42.570 ,2,0,120.,0.4,10.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 12:01:42.960 ,2,0,104.,0.4,16.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-03 12:01:43.360 ,2,0,110.,0.4,10.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-03 12:01:43.760 ,2,0,118.,0.4,18.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-03 12:01:44.170 ,2,0,106.,0.4,15.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-03 12:01:44.570 ,2,0,120.,0.4,17.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-03 12:01:44.970 ,2,0,110.,0.4,16.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-03 12:01:45.370 ,2,0,96.,0.4,7.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:01:45.770 ,2,0,136.,0.4,10.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-03 12:01:46.170 ,2,0,120.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:01:46.570 ,2,0,106.,0.4,15.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-03 12:01:46.970 ,2,0,96.,0.4,22.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:01:47.370 ,2,0,112.,0.4,18.,0.4,16.,0.4,,0.0,,0.0
1979-07-03 12:01:47.760 ,2,0,122.,0.4,15.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-03 12:01:48.170 ,2,0,104.,0.4,9.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-03 12:01:48.570 ,2,0,124.,0.4,11.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-03 12:01:48.970 ,2,0,112.,0.4,22.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-03 12:01:49.370 ,2,0,,0,,0,,0,,0,,0
1979-07-03 12:01:49.770 ,2,0,118.,0.4,24.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 12:01:50.170 ,2,0,98.,0.4,12.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-03 12:01:50.570 ,2,0,114.,0.4,22.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:01:50.970 ,2,0,122.,0.4,17.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 12:01:51.370 ,2,0,108.,0.4,17.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-03 12:01:51.770 ,2,0,98.,0.4,10.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-03 12:01:52.170 ,2,0,126.,0.4,13.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-03 12:01:52.570 ,2,0,108.,0.4,16.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-03 12:01:52.970 ,2,0,116.,0.4,13.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-03 12:01:53.370 ,2,0,98.,0.4,12.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-03 12:01:53.770 ,2,0,112.,0.4,21.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 12:01:54.170 ,2,0,118.,0.4,15.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:01:54.570 ,2,0,122.,0.4,18.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-03 12:01:54.970 ,2,0,126.,0.4,11.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-03 12:01:55.370 ,2,0,124.,0.4,6.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 12:01:55.770 ,2,0,104.,0.4,18.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-03 12:01:56.170 ,2,0,122.,0.4,19.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-03 12:01:56.570 ,2,0,102.,0.4,11.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 12:01:56.970 ,2,0,118.,0.4,10.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-03 12:01:57.370 ,2,0,106.,0.4,13.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-03 12:01:57.770 ,2,0,110.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-03 12:01:58.170 ,2,0,114.,0.4,13.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-03 12:01:58.570 ,2,0,108.,0.4,6.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-03 12:01:58.970 ,2,0,120.,0.4,13.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-03 12:01:59.360 ,2,0,118.,0.4,9.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 12:01:59.760 ,2,0,122.,0.4,11.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-03 12:02:00.160 ,2,0,120.,0.4,8.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 12:02:00.570 ,2,0,122.,0.4,13.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-03 12:02:00.970 ,2,0,120.,0.4,16.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 12:02:01.360 ,2,0,118.,0.4,13.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-03 12:02:01.760 ,2,0,122.,0.4,18.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-03 12:02:02.170 ,2,0,110.,0.4,13.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-03 12:02:02.570 ,2,0,108.,0.4,8.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-03 12:02:02.960 ,2,0,110.,0.4,7.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 12:02:03.360 ,2,0,118.,0.4,14.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-03 12:02:03.760 ,2,0,118.,0.4,14.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-03 12:02:04.170 ,2,0,106.,0.4,13.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:02:04.570 ,2,0,116.,0.4,17.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:02:04.970 ,2,0,112.,0.4,16.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-03 12:02:05.360 ,2,0,102.,0.4,16.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 12:02:05.760 ,2,0,120.,0.4,15.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:02:06.170 ,2,0,102.,0.4,13.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-03 12:02:06.570 ,2,0,94.,0.4,14.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-03 12:02:06.970 ,2,0,120.,0.4,12.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 12:02:07.370 ,2,0,104.,0.4,13.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-03 12:02:07.760 ,2,0,104.,0.4,10.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-03 12:02:08.170 ,2,0,88.,0.4,14.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-03 12:02:08.570 ,2,0,106.,0.4,13.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 12:02:08.960 ,2,0,114.,0.4,17.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 12:02:09.370 ,2,0,110.,0.4,12.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-03 12:02:09.770 ,2,0,120.,0.4,12.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 12:02:10.160 ,2,0,100.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-03 12:02:10.570 ,2,0,102.,0.4,13.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-03 12:02:10.970 ,2,0,128.,0.4,7.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 12:02:11.370 ,2,0,120.,0.4,14.,0.4,18.,0.4,,0.0,,0.0
1979-07-03 12:02:11.770 ,2,0,112.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:02:12.170 ,2,0,114.,0.4,17.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:02:12.570 ,2,0,96.,0.4,17.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:12.970 ,2,0,132.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-03 12:02:13.370 ,2,0,120.,0.4,12.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:02:13.760 ,2,0,116.,0.4,17.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-03 12:02:14.170 ,2,0,132.,0.4,18.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:14.570 ,2,0,102.,0.4,17.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-03 12:02:14.960 ,2,0,104.,0.4,17.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:15.370 ,2,0,112.,0.4,13.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 12:02:15.760 ,2,0,104.,0.4,9.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-03 12:02:16.170 ,2,0,100.,0.4,13.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-03 12:02:16.570 ,2,0,98.,0.4,14.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-03 12:02:16.960 ,2,0,100.,0.4,19.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 12:02:17.370 ,2,0,102.,0.4,12.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-03 12:02:17.770 ,2,0,120.,0.4,16.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-03 12:02:18.170 ,2,0,118.,0.4,14.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:02:18.570 ,2,0,98.,0.4,10.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-03 12:02:18.970 ,2,0,114.,0.4,11.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-03 12:02:19.370 ,2,0,106.,0.4,12.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-03 12:02:19.760 ,2,0,106.,0.4,13.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-03 12:02:20.170 ,2,0,124.,0.4,7.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:02:20.570 ,2,0,114.,0.4,14.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-03 12:02:20.970 ,2,0,112.,0.4,12.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:21.370 ,2,0,112.,0.4,15.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 12:02:21.760 ,2,0,110.,0.4,14.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:02:22.170 ,2,0,104.,0.4,8.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-03 12:02:22.570 ,2,0,110.,0.4,10.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-03 12:02:22.970 ,2,0,110.,0.4,10.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-03 12:02:23.370 ,3,0,120.,0.4,16.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:23.760 ,3,0,110.,0.4,17.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-03 12:02:24.170 ,3,0,124.,0.4,7.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:24.570 ,3,0,110.,0.4,12.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-03 12:02:24.970 ,3,0,120.,0.4,14.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-03 12:02:25.370 ,3,0,118.,0.4,16.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:25.760 ,3,0,118.,0.4,14.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-03 12:02:26.170 ,3,0,108.,0.4,13.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:02:26.570 ,3,0,96.,0.4,18.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-03 12:02:26.970 ,3,0,126.,0.4,13.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 12:02:27.370 ,3,0,118.,0.4,13.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-03 12:02:27.760 ,3,0,116.,0.4,15.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-03 12:02:28.170 ,3,0,90.,0.4,15.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-03 12:02:28.570 ,3,0,104.,0.4,16.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:28.970 ,3,0,84.,0.4,10.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-03 12:02:29.370 ,3,0,124.,0.4,5.,0.4,21.,0.4,,0.0,1.,0.4
1979-07-03 12:02:29.770 ,3,0,140.,0.4,36.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-03 12:02:30.170 ,3,0,144.,0.4,78.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-03 12:02:30.570 ,3,0,132.,0.4,78.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 12:02:30.970 ,3,0,160.,0.4,82.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 12:02:31.370 ,3,0,160.,0.4,84.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 12:02:31.770 ,3,0,160.,0.4,64.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 12:02:32.170 ,3,0,148.,0.4,80.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 12:02:32.570 ,3,0,172.,0.4,76.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 12:02:32.970 ,3,0,152.,0.4,72.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 12:02:33.370 ,3,0,152.,0.4,88.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 12:02:33.770 ,3,0,168.,0.4,76.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 12:02:34.170 ,3,0,136.,0.4,74.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 12:02:34.570 ,3,0,144.,0.4,72.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 12:02:34.970 ,3,0,148.,0.4,88.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-03 12:02:35.370 ,3,0,132.,0.4,63.,0.4,63.,0.4,,0.0,,0.0
1979-07-03 12:02:35.770 ,3,0,132.,0.4,74.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-03 12:02:36.170 ,3,0,152.,0.4,90.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-03 12:02:36.570 ,3,0,140.,0.4,82.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:36.970 ,3,0,176.,0.4,80.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-03 12:02:37.370 ,3,0,136.,0.4,94.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-03 12:02:37.770 ,3,0,160.,0.4,82.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:38.170 ,3,0,140.,0.4,84.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-03 12:02:38.570 ,3,0,144.,0.4,66.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-03 12:02:38.970 ,3,0,152.,0.4,94.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:39.370 ,3,0,132.,0.4,90.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-03 12:02:39.770 ,3,0,152.,0.4,72.,0.4,84.,0.4,0.,0.4,,0.0
1979-07-03 12:02:40.170 ,3,0,168.,0.4,72.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 12:02:40.570 ,3,0,140.,0.4,76.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-03 12:02:40.970 ,3,0,152.,0.4,74.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-03 12:02:41.370 ,3,0,148.,0.4,74.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-03 12:02:41.770 ,3,0,168.,0.4,74.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:42.170 ,3,0,172.,0.4,86.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-03 12:02:42.570 ,3,0,144.,0.4,78.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:42.970 ,3,0,156.,0.4,76.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-03 12:02:43.370 ,3,0,160.,0.4,66.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-03 12:02:43.770 ,3,0,136.,0.4,80.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 12:02:44.170 ,3,0,152.,0.4,86.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 12:02:44.570 ,3,0,156.,0.4,82.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:44.970 ,3,0,144.,0.4,74.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 12:02:45.370 ,3,0,144.,0.4,64.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-03 12:02:45.770 ,3,0,144.,0.4,76.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-03 12:02:46.170 ,3,0,148.,0.4,84.,0.4,80.,0.4,0.,0.4,,0.0
1979-07-03 12:02:46.570 ,3,0,176.,0.4,66.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-03 12:02:46.970 ,3,0,152.,0.4,80.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-03 12:02:47.370 ,3,0,132.,0.4,86.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 12:02:47.760 ,3,0,144.,0.4,84.,0.4,68.,0.4,0.,0.4,,0.0