START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-02-28 18:00:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:40.540 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:52.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:04.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:40.540 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:40.540 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:40.540 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:28.540 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:52.540 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:16.540 ,2,1,,0,,0,,0,,0
1979-02-28 18:46:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:40.540 ,7,1,,0,,0,,0,,0
1979-02-28 18:48:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:16.540 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:28.540 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:54:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:52.540 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:40.540 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:52.540 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:16.540 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:22:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0