START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-04 23:06:25.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:06:49.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:07:01.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:01.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:13.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:25.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:08:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:13.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:25.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:37.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:09:49.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:01.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:13.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:25.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:37.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:10:49.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:01.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:11:49.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:01.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:25.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:12:49.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:01.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:13.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:25.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:37.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:13:49.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:01.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:13.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:25.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:37.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:14:49.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:01.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:37.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:15:49.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:01.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:13.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:25.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:37.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:16:49.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:01.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:13.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:25.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:17:49.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:01.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:13.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:25.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:18:49.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:01.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:13.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:25.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:37.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:19:49.730 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:01.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:13.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:25.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:37.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:20:49.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:13.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:25.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:37.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:21:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:01.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:13.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:25.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:37.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:22:49.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:01.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:13.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:25.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:37.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:23:49.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:01.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:25.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:24:49.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:01.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:13.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:25.730 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:37.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:25:49.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:01.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:13.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:25.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:37.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:26:49.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:01.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:13.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:25.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:37.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:27:49.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:25.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:37.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:28:49.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:01.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:13.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:25.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:37.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:29:49.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:01.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:13.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:25.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:37.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:30:49.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:01.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:37.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:31:49.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:13.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:25.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:32:49.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:37.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:33:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:01.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:13.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:37.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:34:49.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:01.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:13.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:25.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:35:49.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:37.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:36:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:13.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:25.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:37.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:37:49.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:01.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:25.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:37.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:38:49.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:01.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:37.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:39:49.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:13.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:25.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:40:49.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:41:49.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:01.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:13.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:25.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:37.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:42:49.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:01.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:37.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:43:49.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:13.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:25.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:37.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:44:49.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:01.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:13.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:25.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:37.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:45:49.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:01.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:13.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:37.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:46:49.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:01.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:37.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:47:49.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:01.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:13.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:25.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:37.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:48:49.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:01.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:13.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:25.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:37.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:49:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:01.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:13.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:25.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:37.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:50:49.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:01.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:13.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:25.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:37.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:51:49.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:01.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:13.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:25.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:37.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:52:49.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:01.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:13.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:25.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:37.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:53:49.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:01.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:13.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:25.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:37.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:54:49.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:01.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:13.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:25.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:37.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:55:49.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:01.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:13.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:25.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:37.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:56:49.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:01.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:13.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:25.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:37.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:57:49.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:01.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:13.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:25.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:37.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:58:49.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:01.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:25.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:37.730 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-04 23:59:49.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 00:00:01.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 00:00:13.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
