2019-255T02:29:49.734,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.405,    60.872,    22.843,   234.226, 2, 5.486E-04, -1.00,   2,  1.157E-01,  9.731E-03,  3.690E-11,  1.487E-12,  1.990E+03,  8.020E+01, 255
2019-255T02:29:50.734,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.404,    60.880,    22.843,   234.209, 2, 5.486E-04, -1.00,   2,  1.124E-01,  5.125E-03,  4.149E-11,  1.257E-12,  2.304E+03,  6.980E+01, 255
2019-255T02:29:51.734,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.404,    60.887,    22.843,   234.191, 2, 5.486E-04, -1.00,   2,  1.587E-01,  3.967E-03,  6.113E-11,  1.581E-12,  2.404E+03,  6.217E+01, 255
2019-255T02:30:34.735,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.387,    61.228,    22.822,   233.450, 2, 5.486E-04, -1.00,   2,  6.273E-02,  1.063E-02,  4.563E-11,  1.747E-12,  4.540E+03,  1.738E+02, 255
2019-255T02:30:35.735,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.387,    61.236,    22.821,   233.433, 2, 5.486E-04, -1.00,   2,  6.503E-02,  5.456E-03,  4.555E-11,  1.407E-12,  4.371E+03,  1.351E+02, 255
2019-255T02:30:36.735,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.386,    61.244,    22.821,   233.415, 2, 5.486E-04, -1.00,   2,  9.294E-02,  3.690E-03,  5.957E-11,  1.565E-12,  4.000E+03,  1.051E+02, 255
2019-255T03:03:49.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.617,    78.771,    18.551,   149.288, 2, 5.486E-04, -1.00,   2,  1.187E-02,  3.453E-03,  5.652E-13,  1.393E-12,  2.973E+02,  7.327E+02, 255
2019-255T03:03:50.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.616,    78.773,    18.544,   149.180, 2, 5.486E-04, -1.00,   2,  4.966E-03,  3.252E-03,  3.905E-13,  1.036E-12,  4.908E+02,  1.302E+03, 255
2019-255T03:03:51.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.616,    78.774,    18.538,   149.073, 2, 5.486E-04, -1.00,   2,  5.607E-03,  3.166E-03,  5.010E-13,  9.662E-13,  5.577E+02,  1.076E+03, 255
2019-255T03:03:52.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.615,    78.776,    18.532,   148.966, 2, 5.486E-04, -1.00,   3,  7.989E-03,  3.052E-03,  1.100E-12,  1.060E-12,  8.591E+02,  8.285E+02, 255
2019-255T03:03:53.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.615,    78.777,    18.525,   148.858, 2, 5.486E-04, -1.00,   4,  2.352E-03,  2.835E-03,  5.245E-13,  1.120E-12,  1.392E+03,  2.972E+03, 255
2019-255T03:03:54.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.615,    78.778,    18.519,   148.751, 2, 5.486E-04, -1.00,   3,  5.078E-03,  2.660E-03,  3.372E-13,  1.213E-12,  4.145E+02,  1.491E+03, 255
2019-255T03:03:55.758,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.614,    78.780,    18.512,   148.643, 2, 5.486E-04, -1.00,   2,  1.361E-02,  2.448E-03,  4.354E-13,  1.122E-12,  1.997E+02,  5.147E+02, 255
2019-255T03:04:07.759,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.610,    78.794,    18.434,   147.347, 2, 5.486E-04, -1.00,   3,  4.635E-02,  3.106E-03,  8.385E-13,  1.099E-12,  1.129E+02,  1.480E+02, 255
2019-255T03:04:08.759,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.610,    78.795,    18.427,   147.239, 2, 5.486E-04, -1.00,   4,  5.174E-02,  2.979E-03,  2.074E-12,  1.144E-12,  2.502E+02,  1.380E+02, 255
2019-255T03:04:09.759,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.609,    78.796,    18.421,   147.130, 2, 5.486E-04, -1.00,   3,  1.683E-01,  2.925E-03,  1.362E-10,  2.590E-12,  5.053E+03,  9.607E+01, 255
2019-255T03:13:50.765,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.408,    73.499,    15.026,    90.357, 2, 5.486E-04, -1.00,   2,  1.253E+00,  1.437E-02,  1.018E-10,  5.879E-12,  5.073E+02,  2.930E+01, 255
2019-255T03:13:51.765,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.407,    73.481,    15.022,    90.286, 2, 5.486E-04, -1.00,   2,  3.241E+00,  1.924E-02,  1.027E-10,  3.250E-12,  1.978E+02,  6.257E+00, 255
2019-255T03:13:52.766,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.407,    73.463,    15.018,    90.216, 2, 5.486E-04, -1.00,   2,  1.207E+00,  1.314E-02,  7.765E-11,  2.707E-12,  4.015E+02,  1.400E+01, 255
2019-255T03:13:55.765,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.406,    73.408,    15.006,    90.007, 2, 5.486E-04, -1.00,   2,  5.625E+00,  2.565E-02,  1.273E-10,  2.844E-12,  1.412E+02,  3.156E+00, 255
2019-255T03:13:56.766,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.406,    73.389,    15.002,    89.937, 2, 5.486E-04, -1.00,   2,  1.480E+00,  1.070E-02,  1.134E-10,  3.425E-12,  4.782E+02,  1.444E+01, 255
2019-255T03:13:57.766,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.405,    73.371,    14.998,    89.867, 2, 5.486E-04, -1.00,   2,  1.666E+00,  1.192E-02,  8.116E-11,  6.751E-12,  3.041E+02,  2.529E+01, 255
2019-255T03:46:12.788,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.117,     8.518,    12.352,    30.689, 2, 5.486E-04, -1.00,   2,  1.717E-02,  6.269E-03,  4.877E-13,  1.509E-12,  1.773E+02,  5.486E+02, 255
2019-255T03:46:13.788,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.117,     8.479,    12.352,    30.671, 2, 5.486E-04, -1.00,   2,  1.682E-02,  5.404E-03,  1.155E-12,  1.227E-12,  4.286E+02,  4.551E+02, 255
2019-255T03:46:14.788,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.117,     8.440,    12.351,    30.653, 2, 5.486E-04, -1.00,   2,  2.291E-02,  3.764E-03,  1.257E-12,  1.130E-12,  3.425E+02,  3.079E+02, 255
2019-255T03:54:14.794,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.189,    -9.432,    12.116,    22.282, 2, 5.486E-04, -1.00,   2,  2.700E-01,  5.162E-03,  1.846E-12,  1.012E-12,  4.266E+01,  2.340E+01, 255
2019-255T03:54:15.794,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.189,    -9.466,    12.115,    22.265, 2, 5.486E-04, -1.00,   2,  5.235E-01,  5.274E-03,  9.617E-12,  9.942E-13,  1.147E+02,  1.185E+01, 255
2019-255T03:54:16.794,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.189,    -9.501,    12.115,    22.248, 2, 5.486E-04, -1.00,   2,  2.953E-01,  4.936E-03,  2.997E-13,  1.268E-12,  6.335E+00,  2.680E+01, 255
2019-255T03:54:17.794,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.189,    -9.536,    12.114,    22.231, 2, 5.486E-04, -1.00,   2,  4.137E-01,  6.395E-03,  4.496E-12,  1.621E-12,  6.783E+01,  2.446E+01, 255
2019-255T03:54:18.794,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     1.190,    -9.570,    12.114,    22.214, 2, 5.486E-04, -1.00,   2,  9.281E-01,  9.821E-03,  7.907E-12,  2.918E-12,  5.317E+01,  1.962E+01, 255
2019-255T05:05:06.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.712,   -74.817,     9.134,   294.719, 2, 5.486E-04, -1.00,   2,  8.115E-03,  3.683E-03,  8.225E-12,  1.383E-12,  6.326E+03,  1.064E+03, 255
2019-255T05:05:07.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.712,   -74.821,     9.133,   294.690, 2, 5.486E-04, -1.00,   2,  4.556E-03,  3.697E-03,  1.539E-13,  1.068E-12,  2.108E+02,  1.463E+03, 255
2019-255T05:05:08.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.713,   -74.826,     9.131,   294.661, 2, 5.486E-04, -1.00,   2,  2.498E-03,  3.243E-03,  1.724E-12,  9.719E-13,  4.307E+03,  2.428E+03, 255
2019-255T05:05:21.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.718,   -74.884,     9.115,   294.281, 2, 5.486E-04, -1.00,   2,  2.590E-03,  3.956E-03,  4.852E-13,  1.301E-12,  1.169E+03,  3.136E+03, 255
2019-255T05:05:22.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.718,   -74.889,     9.114,   294.252, 2, 5.486E-04, -1.00,   2,  2.842E-03,  4.046E-03,  1.134E-12,  1.150E-12,  2.491E+03,  2.525E+03, 255
2019-255T05:05:23.844,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     2.718,   -74.893,     9.113,   294.223, 2, 5.486E-04, -1.00,   2,  2.950E-03,  3.500E-03,  1.412E-12,  1.063E-12,  2.988E+03,  2.250E+03, 255
2019-255T05:27:37.860,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.220,   -78.522,     7.149,   251.337, 2, 5.486E-04, -1.00,   2,  9.885E-03,  3.560E-03,  1.353E-11,  2.826E-12,  8.542E+03,  1.785E+03, 255
2019-255T05:27:38.860,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.221,   -78.523,     7.148,   251.304, 2, 5.486E-04, -1.00,   2,  2.629E-02,  3.719E-03,  2.996E-11,  2.117E-12,  7.111E+03,  5.026E+02, 255
2019-255T05:27:39.860,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.221,   -78.524,     7.146,   251.270, 2, 5.486E-04, -1.00,   2,  3.298E-02,  3.660E-03,  2.871E-11,  1.651E-12,  5.432E+03,  3.124E+02, 255
2019-255T05:34:26.864,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.371,   -78.805,     6.521,   237.791, 2, 5.486E-04, -1.00,   2,  4.519E-03,  3.069E-03,  6.922E-13,  9.378E-13,  9.559E+02,  1.295E+03, 255
2019-255T05:34:27.864,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.371,   -78.805,     6.519,   237.759, 2, 5.486E-04, -1.00,   3,  2.891E-03,  2.860E-03,  4.342E-13,  1.062E-12,  9.373E+02,  2.292E+03, 255
2019-255T05:34:28.865,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.371,   -78.806,     6.518,   237.726, 2, 5.486E-04, -1.00,   4,  1.790E-03,  2.673E-03,  9.672E-13,  1.325E-12,  3.373E+03,  4.620E+03, 255
2019-255T05:59:11.882,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.901,   -77.855,     4.681,   195.234, 2, 5.486E-04, -1.00,   2,  4.754E-03,  3.525E-03,  1.225E-12,  2.163E-12,  1.608E+03,  2.840E+03, 255
2019-255T05:59:12.882,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.901,   -77.854,     4.680,   195.210, 2, 5.486E-04, -1.00,   2,  1.959E-03,  3.256E-03,  3.126E-14,  1.400E-12,  9.959E+01,  4.461E+03, 255
2019-255T05:59:13.882,   1, 240,   2,     1,   4,          0,     46.529,  99216.844,     3.902,   -77.853,     4.679,   195.186, 2, 5.486E-04, -1.00,   2,  2.194E-03,  3.293E-03,  1.028E-12,  1.034E-12,  2.926E+03,  2.942E+03, 255
