START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-01 12:00:11.950 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:12.360 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:12.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:13.160 ,4,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-01 12:00:13.560 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:13.960 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:00:14.360 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:14.760 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:15.160 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:15.560 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:15.960 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:16.360 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:16.760 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:17.160 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:17.560 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:17.960 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:18.360 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:18.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:19.160 ,4,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:19.560 ,4,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:19.960 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:20.360 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:20.760 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:21.160 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:21.560 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:21.960 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:22.360 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:22.760 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:23.160 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:23.560 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:23.960 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-01 12:00:24.360 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:24.760 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:25.160 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:25.560 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:25.960 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:26.360 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:26.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:27.160 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:27.560 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:27.960 ,4,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:28.360 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:28.760 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:29.160 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:29.560 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:29.960 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:30.360 ,4,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:00:30.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:31.160 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:31.560 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:31.960 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:32.360 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:32.760 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:33.160 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:00:33.560 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:33.960 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:34.360 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:34.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:35.160 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:35.560 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:35.960 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:36.360 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:36.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:37.160 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:37.560 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:37.960 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:38.360 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:38.760 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:39.160 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:39.560 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:39.960 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:40.360 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:40.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:41.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:41.560 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:41.960 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:42.360 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:42.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-01 12:00:43.160 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:43.560 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:43.960 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:00:44.360 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:44.760 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:45.160 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:45.560 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:45.960 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:00:46.360 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:46.760 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:47.160 ,3,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:00:47.560 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:00:47.960 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-01 12:00:48.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:48.760 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:49.160 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:49.560 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:49.960 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:50.360 ,3,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:00:50.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:51.160 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:51.560 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:51.960 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:52.360 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:52.760 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:53.160 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:53.560 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:53.960 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:54.360 ,3,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:54.760 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:55.160 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:55.560 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:55.960 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:56.360 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:56.760 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:57.160 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:57.560 ,3,0,0.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:00:57.960 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:58.360 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:58.760 ,3,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:00:59.160 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:00:59.560 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:00:59.960 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:00.360 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:00.760 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:01.160 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:01.560 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:01.960 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:02.360 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:02.760 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:03.160 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:03.560 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:03.960 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:04.360 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:04.760 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:05.160 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:05.560 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:05.960 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:06.360 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:06.760 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:07.160 ,2,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:07.560 ,2,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:07.960 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:08.360 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:08.760 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:09.160 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:09.560 ,2,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:09.960 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:10.360 ,2,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:10.760 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:11.160 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:11.560 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:11.960 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-01 12:01:12.360 ,2,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:12.760 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:13.160 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:13.560 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:13.960 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:14.360 ,2,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:14.760 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:15.160 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:15.560 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:15.960 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:16.360 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:16.760 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:17.160 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:17.560 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:17.960 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:18.360 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:18.760 ,2,0,1.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 12:01:19.160 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:19.560 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:19.960 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:20.360 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:20.760 ,2,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:21.160 ,2,0,3.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:01:21.560 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:21.960 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:22.360 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:22.760 ,2,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:23.160 ,2,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:23.560 ,2,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:23.960 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:24.360 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:24.760 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:25.160 ,1,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:25.560 ,1,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:25.960 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:26.360 ,1,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:26.760 ,1,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:27.160 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:27.560 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:27.960 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:28.360 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:28.760 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:29.160 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:29.560 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:29.960 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:30.360 ,1,0,2.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 12:01:30.760 ,1,0,5.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 12:01:31.160 ,1,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:31.560 ,1,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:01:31.960 ,1,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:32.360 ,1,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 12:01:32.760 ,1,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:33.160 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:01:33.560 ,1,0,4.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:33.960 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:34.360 ,1,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:34.760 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:35.160 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:01:35.560 ,1,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:01:35.960 ,1,0,5.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-03-01 12:01:36.360 ,1,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:36.760 ,1,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:37.160 ,1,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:37.560 ,1,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:37.960 ,1,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:38.360 ,1,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:38.760 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:39.160 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:39.560 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:39.960 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:40.360 ,1,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:40.760 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:41.160 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:41.560 ,1,0,2.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 12:01:41.960 ,1,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:42.360 ,1,0,5.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:42.760 ,1,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:43.160 ,1,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:43.560 ,1,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:43.960 ,1,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:44.360 ,1,0,2.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:01:44.760 ,1,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:45.160 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:45.560 ,1,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:45.960 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:46.360 ,1,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:01:46.760 ,1,0,5.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:01:47.160 ,1,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:47.560 ,1,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:47.960 ,0,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:48.360 ,0,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:48.750 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:49.150 ,0,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:49.560 ,0,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-01 12:01:49.960 ,0,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:50.360 ,0,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:50.760 ,0,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:51.160 ,0,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:51.560 ,0,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:51.960 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:52.360 ,0,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:01:52.760 ,0,0,1.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:53.160 ,0,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:53.560 ,0,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 12:01:53.960 ,0,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:54.360 ,0,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:54.760 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:55.160 ,0,0,1664.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:55.560 ,0,0,1600.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:55.960 ,0,0,1696.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:56.360 ,0,0,1600.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:56.760 ,0,0,1600.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:57.160 ,0,0,1632.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:57.560 ,0,0,1696.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:01:57.960 ,0,0,1664.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:58.360 ,0,0,1664.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:58.760 ,0,0,1632.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:01:59.160 ,0,0,1696.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:59.560 ,0,0,1568.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:01:59.960 ,0,0,1600.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-03-01 12:02:00.360 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:00.760 ,0,0,1664.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:01.160 ,0,0,1664.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:02:01.560 ,0,0,1632.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:01.960 ,0,0,1632.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:02.360 ,0,0,1600.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:02.760 ,0,0,1664.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:03.160 ,0,0,1632.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:02:03.560 ,0,0,1632.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:03.960 ,0,0,1632.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 12:02:04.360 ,0,0,1568.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:02:04.760 ,0,0,1632.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:05.160 ,0,0,1600.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:05.560 ,0,0,1664.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:05.960 ,0,0,1568.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:06.360 ,0,0,1632.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:06.760 ,0,0,1632.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:07.160 ,0,0,1568.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:07.560 ,0,0,1600.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:07.960 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:08.360 ,0,0,1664.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:08.760 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:09.160 ,0,0,1568.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:09.560 ,0,0,1664.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:09.960 ,0,0,1600.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:02:10.360 ,0,0,1632.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:10.760 ,0,0,1568.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:11.160 ,0,0,1600.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:11.560 ,0,0,1600.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:11.960 ,0,0,1600.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:12.350 ,0,0,1600.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:12.760 ,0,0,1568.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:13.150 ,0,0,1568.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:13.560 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:13.960 ,0,0,1632.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:14.350 ,0,0,1600.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:14.760 ,0,0,1664.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:15.150 ,0,0,1568.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:15.560 ,0,0,1600.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:15.960 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:16.360 ,0,0,1568.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:16.760 ,0,0,1600.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:17.150 ,0,0,1664.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:17.560 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:17.960 ,0,0,1600.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:18.360 ,0,0,1568.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 12:02:18.760 ,0,0,1600.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:19.150 ,0,0,1664.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 12:02:19.560 ,0,0,1600.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:19.960 ,0,0,1600.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:20.360 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:20.760 ,0,0,1696.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:21.160 ,0,0,1536.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:21.560 ,0,0,1664.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 12:02:21.960 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:22.360 ,0,0,1568.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:22.760 ,0,0,1632.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 12:02:23.160 ,0,0,1600.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 12:02:23.560 ,0,0,1632.,0.4,7.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-01 12:02:23.960 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-01 12:02:24.360 ,0,0,1600.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:24.760 ,0,0,1632.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:25.160 ,0,0,1664.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:25.560 ,0,0,1632.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:25.960 ,0,0,1632.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:26.360 ,0,0,1664.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:26.760 ,0,0,1696.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:27.160 ,0,0,1632.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:27.560 ,0,0,1600.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:27.960 ,0,0,1664.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:28.360 ,0,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:28.760 ,0,0,1664.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:29.160 ,0,0,1632.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:29.560 ,0,0,1600.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:29.960 ,0,0,1568.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:30.360 ,0,0,1568.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:30.760 ,0,0,1632.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:31.160 ,0,0,1632.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:31.560 ,0,0,1664.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:31.960 ,0,0,1568.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:32.360 ,0,0,1568.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:32.760 ,0,0,1600.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:33.160 ,0,0,1600.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:33.560 ,0,0,1664.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:33.960 ,0,0,1632.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:34.360 ,0,0,1600.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:34.760 ,0,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:35.160 ,0,0,1664.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:35.560 ,0,0,1760.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:35.960 ,1,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:36.360 ,1,0,1536.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:36.760 ,1,0,1664.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:37.150 ,1,0,1568.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:37.560 ,1,0,1664.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:37.960 ,1,0,1600.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:38.350 ,1,0,1632.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:38.760 ,1,0,1632.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 12:02:39.150 ,1,0,1440.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:39.560 ,1,0,1600.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:39.960 ,1,0,1664.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 12:02:40.350 ,1,0,1664.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:40.760 ,1,0,1632.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 12:02:41.160 ,1,0,1568.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0