START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 18:00:20.110 ,2,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:21.310 ,2,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:22.510 ,2,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:23.710 ,2,0,2.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-03-09 18:00:24.910 ,2,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:26.110 ,2,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:27.310 ,2,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:28.510 ,2,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:29.710 ,2,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:30.910 ,2,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:32.110 ,2,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:33.310 ,2,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:34.510 ,2,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:35.710 ,2,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:36.910 ,2,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:38.110 ,2,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:39.310 ,2,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:40.510 ,2,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:41.710 ,2,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:42.910 ,2,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:44.100 ,3,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:45.300 ,3,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:46.500 ,3,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:47.700 ,3,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:48.900 ,3,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:50.100 ,3,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:51.300 ,3,0,5.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:52.500 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:53.700 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:54.900 ,3,0,3.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:56.100 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:57.300 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:58.500 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:00:59.700 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:00.900 ,3,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:02.100 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:03.300 ,3,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:04.500 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:05.700 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:06.900 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:08.100 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:09.300 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:10.500 ,4,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:11.700 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:12.900 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:14.100 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:15.300 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:16.500 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:17.700 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:18.900 ,4,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:20.100 ,4,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:21.300 ,4,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:22.500 ,4,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:23.700 ,4,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:24.900 ,4,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:26.100 ,4,0,4.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:27.300 ,4,0,1.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:28.500 ,4,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:29.700 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:30.900 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:32.100 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:33.300 ,5,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:34.500 ,5,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:35.700 ,5,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:36.900 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:38.100 ,5,0,3.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-03-09 18:01:39.300 ,5,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:40.500 ,5,0,3.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:41.700 ,5,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:42.900 ,5,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:44.100 ,5,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:45.300 ,5,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:46.500 ,5,0,2.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-03-09 18:01:47.700 ,5,0,2.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-03-09 18:01:48.900 ,5,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:50.100 ,5,0,0.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-03-09 18:01:51.300 ,5,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:52.500 ,5,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:53.700 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:54.900 ,5,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:56.100 ,6,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:57.300 ,6,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:58.500 ,6,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:01:59.700 ,6,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:00.900 ,6,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:02.100 ,6,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:03.300 ,6,0,6.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:04.500 ,6,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:05.700 ,6,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:06.900 ,6,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:08.100 ,6,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:09.300 ,6,0,5.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:10.500 ,6,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:11.700 ,6,0,4.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:12.900 ,6,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:14.100 ,6,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:15.300 ,6,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:16.500 ,6,0,3.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:17.700 ,6,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:18.900 ,6,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:20.100 ,7,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:21.300 ,7,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:22.500 ,7,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:23.700 ,7,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:24.900 ,7,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:02:26.100 ,7,0,2.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-03-09 18:02:27.300 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:28.500 ,7,0,0.,1.2,488.,1.2,8.,1.2,0.,1.2
1979-03-09 18:02:29.700 ,7,0,1.,1.2,544.,1.2,9.,1.2,0.,1.2
1979-03-09 18:02:30.900 ,7,0,0.,1.2,544.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:32.100 ,7,0,1.,1.2,496.,1.2,7.,1.2,0.,1.2
1979-03-09 18:02:33.300 ,7,0,0.,1.2,504.,1.2,9.,1.2,0.,1.2
1979-03-09 18:02:34.500 ,7,0,0.,1.2,560.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:35.700 ,7,0,0.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-03-09 18:02:36.900 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:38.100 ,7,0,0.,1.2,496.,1.2,12.,1.2,0.,1.2
1979-03-09 18:02:39.300 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:40.500 ,7,0,0.,1.2,544.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:41.700 ,7,0,0.,1.2,544.,1.2,4.,1.2,0.,1.2
1979-03-09 18:02:42.900 ,7,0,0.,1.2,504.,1.2,3.,1.2,0.,1.2
1979-03-09 18:02:44.100 ,7,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-03-09 18:02:45.300 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-03-09 18:02:46.500 ,7,0,1.,1.2,504.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:47.700 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-03-09 18:02:48.900 ,7,0,0.,1.2,496.,1.2,9.,1.2,0.,1.2
1979-03-09 18:02:50.100 ,7,0,0.,1.2,544.,1.2,7.,1.2,0.,1.2
1979-03-09 18:02:51.300 ,7,0,1.,1.2,576.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:52.500 ,7,0,0.,1.2,544.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:53.700 ,7,0,0.,1.2,592.,1.2,5.,1.2,0.,1.2
1979-03-09 18:02:54.900 ,7,0,0.,1.2,544.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:56.100 ,7,0,0.,1.2,528.,1.2,7.,1.2,0.,1.2
1979-03-09 18:02:57.300 ,7,0,0.,1.2,576.,1.2,9.,1.2,0.,1.2
1979-03-09 18:02:58.500 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-03-09 18:02:59.700 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-03-09 18:03:00.900 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-03-09 18:03:02.100 ,7,0,0.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-03-09 18:03:03.300 ,7,0,0.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-03-09 18:03:04.500 ,7,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:05.700 ,7,0,0.,1.2,496.,1.2,4.,1.2,0.,1.2
1979-03-09 18:03:06.900 ,7,0,0.,1.2,472.,1.2,5.,1.2,0.,1.2
1979-03-09 18:03:08.100 ,6,0,0.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-03-09 18:03:09.300 ,6,0,0.,1.2,544.,1.2,7.,1.2,0.,1.2
1979-03-09 18:03:10.500 ,6,0,0.,1.2,576.,1.2,6.,1.2,0.,1.2
1979-03-09 18:03:11.700 ,6,0,0.,1.2,576.,1.2,3.,1.2,0.,1.2
1979-03-09 18:03:12.900 ,6,0,0.,1.2,592.,1.2,3.,1.2,0.,1.2
1979-03-09 18:03:14.100 ,6,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:15.300 ,6,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:16.500 ,6,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:17.700 ,6,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:18.900 ,6,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:20.100 ,6,0,0.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-03-09 18:03:21.300 ,6,0,3.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-03-09 18:03:22.500 ,6,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:23.700 ,6,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:24.900 ,6,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:26.100 ,6,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:27.300 ,6,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:28.500 ,6,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:29.700 ,6,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:30.900 ,6,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:32.100 ,5,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:33.300 ,5,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:34.500 ,5,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:35.700 ,5,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:36.900 ,5,0,3.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-03-09 18:03:38.100 ,5,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:39.300 ,5,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:40.500 ,5,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:41.700 ,5,0,1.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-03-09 18:03:42.900 ,5,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:44.100 ,5,0,3.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-03-09 18:03:45.300 ,5,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:46.500 ,5,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:47.700 ,5,0,1.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:48.900 ,5,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:50.100 ,5,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:51.300 ,5,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:52.500 ,5,0,4.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:53.700 ,5,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:54.900 ,5,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:56.100 ,4,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:57.300 ,4,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:58.500 ,4,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 18:03:59.700 ,4,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:00.900 ,4,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:02.100 ,4,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:03.300 ,4,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:04.500 ,4,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:05.700 ,4,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:06.900 ,4,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:08.100 ,4,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:09.300 ,4,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:10.500 ,4,0,4.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:11.700 ,4,0,7.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:12.900 ,4,0,0.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:14.100 ,4,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:15.300 ,4,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:16.500 ,4,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:17.700 ,4,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:18.900 ,4,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:20.100 ,3,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:21.300 ,3,0,6.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:22.500 ,3,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:23.700 ,3,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:24.900 ,3,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:26.100 ,3,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:27.300 ,3,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:28.500 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:29.700 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:30.900 ,3,0,5.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-03-09 18:04:32.100 ,3,0,5.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:33.300 ,3,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:34.500 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:35.700 ,3,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:36.900 ,3,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:38.100 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:39.300 ,3,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:40.500 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:41.700 ,3,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:42.900 ,3,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:44.100 ,2,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:45.300 ,2,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:46.500 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:47.700 ,2,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:48.900 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:50.100 ,2,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:51.300 ,2,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:52.500 ,2,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:53.700 ,2,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:54.900 ,2,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:56.100 ,2,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:57.300 ,2,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:58.500 ,2,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:04:59.700 ,2,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:00.900 ,2,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:02.100 ,2,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:03.300 ,2,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:04.500 ,2,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:05.700 ,2,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:06.900 ,2,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:08.100 ,1,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:09.300 ,1,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:10.500 ,1,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:11.700 ,1,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:12.900 ,1,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:14.100 ,1,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:15.300 ,1,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:16.500 ,1,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:17.700 ,1,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:18.900 ,1,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:20.100 ,1,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:21.300 ,1,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:22.500 ,1,0,2.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-03-09 18:05:23.700 ,1,0,1.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-03-09 18:05:24.900 ,1,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:26.100 ,1,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:27.300 ,1,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:28.500 ,1,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:29.700 ,1,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:30.900 ,1,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:32.100 ,0,0,5.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:33.300 ,0,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:34.500 ,0,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:35.700 ,0,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:36.900 ,0,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:38.100 ,0,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:39.300 ,0,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:40.500 ,0,0,1.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-03-09 18:05:41.700 ,0,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:42.900 ,0,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:44.100 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:45.300 ,0,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:46.500 ,0,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:47.700 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:48.900 ,0,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:50.100 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:51.300 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:52.500 ,0,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:53.700 ,0,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:54.900 ,0,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:56.100 ,0,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:57.300 ,0,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:58.500 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:05:59.700 ,0,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:00.900 ,0,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:02.100 ,0,0,4.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-03-09 18:06:03.300 ,0,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:04.500 ,0,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:05.700 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:06.900 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:08.100 ,0,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:09.300 ,0,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:10.500 ,0,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:11.700 ,0,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:12.900 ,0,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:14.100 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:15.300 ,0,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:16.500 ,0,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:17.700 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:18.900 ,0,0,1.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-03-09 18:06:20.100 ,1,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:21.300 ,1,0,1.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-03-09 18:06:22.500 ,1,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:23.700 ,1,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:24.900 ,1,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:26.100 ,1,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:27.300 ,1,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:28.500 ,1,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:29.700 ,1,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:30.900 ,1,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:32.100 ,1,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:33.300 ,1,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:34.500 ,1,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:35.700 ,1,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:36.900 ,1,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:38.100 ,1,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:39.300 ,1,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:40.500 ,1,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:41.700 ,1,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:42.900 ,1,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:44.100 ,2,0,4.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:45.300 ,2,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:46.500 ,2,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:47.700 ,2,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:48.900 ,2,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:50.100 ,2,0,5.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-03-09 18:06:51.300 ,2,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:52.500 ,2,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:53.700 ,2,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:54.900 ,2,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:56.100 ,2,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:57.300 ,2,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-09 18:06:58.500 ,2,0,2.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-03-09 18:06:59.700 ,2,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:00.900 ,2,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:02.100 ,2,0,3.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-03-09 18:07:03.300 ,2,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:04.500 ,2,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:05.700 ,2,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:06.900 ,2,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:08.100 ,3,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:09.300 ,3,0,1.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-03-09 18:07:10.500 ,3,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:11.700 ,3,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:12.900 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:14.100 ,3,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:15.300 ,3,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:16.500 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:17.700 ,3,0,2.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-03-09 18:07:18.900 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:20.100 ,3,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:21.300 ,3,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:22.500 ,3,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:23.700 ,3,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:24.900 ,3,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:26.100 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:27.300 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:28.500 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:29.700 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:30.900 ,3,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:32.100 ,4,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:33.300 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:34.500 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:35.700 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:36.900 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:38.100 ,4,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:39.300 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:40.500 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:41.700 ,4,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:42.900 ,4,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:44.100 ,4,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:45.300 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:46.500 ,4,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:47.700 ,4,0,2.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:48.900 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:50.100 ,4,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:51.300 ,4,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:52.500 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:53.700 ,4,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:54.900 ,4,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:56.100 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:57.300 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:58.500 ,5,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:07:59.700 ,5,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:00.900 ,5,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:02.100 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:03.300 ,5,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:04.500 ,5,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:05.700 ,5,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:06.900 ,5,0,1.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-03-09 18:08:08.100 ,5,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:09.300 ,5,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:10.500 ,5,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:11.700 ,5,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:12.900 ,5,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:14.100 ,5,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:15.300 ,5,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:16.500 ,5,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 18:08:17.700 ,5,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2