START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-13 18:00:23.020 ,0,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 18:00:23.820 ,0,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:24.620 ,0,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:00:25.420 ,0,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:26.220 ,0,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:27.020 ,0,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:27.820 ,0,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:28.620 ,0,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 18:00:29.420 ,0,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:30.220 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:31.020 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:31.820 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:32.620 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:33.420 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:34.220 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:35.020 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:35.820 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:36.620 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:37.420 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:38.220 ,0,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:39.020 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:39.820 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:40.620 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:41.420 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:42.220 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:43.020 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:43.820 ,0,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:00:44.620 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:45.420 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:46.220 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:47.020 ,4,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:47.820 ,4,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:48.620 ,4,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:00:49.420 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:50.220 ,4,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:51.020 ,4,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:51.820 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:52.620 ,4,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:00:53.420 ,4,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:54.220 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:55.020 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:55.820 ,4,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:56.620 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:00:57.420 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:58.220 ,4,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:00:59.020 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:00:59.820 ,4,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:00.620 ,4,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:01.420 ,4,0,28.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:02.220 ,4,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:03.020 ,4,0,29.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-13 18:01:03.820 ,4,0,35.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:04.620 ,4,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:05.420 ,4,0,33.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:06.220 ,4,0,36.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:07.020 ,4,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:07.820 ,4,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:08.620 ,4,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:09.420 ,4,0,36.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:10.220 ,4,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:11.020 ,7,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:01:11.820 ,7,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:12.620 ,7,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:13.420 ,7,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:14.220 ,7,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:15.020 ,7,0,33.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 18:01:15.820 ,7,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:16.620 ,7,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:17.420 ,7,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:18.220 ,7,0,20.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 18:01:19.020 ,7,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:19.820 ,7,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:20.620 ,7,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:21.420 ,7,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:22.220 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:23.020 ,7,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:23.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:24.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:25.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:26.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:27.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:27.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:28.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:29.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:30.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:31.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:31.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:32.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:33.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:34.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:35.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:35.820 ,3,0,14.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:36.620 ,3,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:37.420 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:38.220 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:39.020 ,3,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:39.820 ,3,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:40.620 ,3,0,29.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:41.420 ,3,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:42.220 ,3,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:43.020 ,3,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:43.820 ,3,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:44.620 ,3,0,27.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:45.420 ,3,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:46.220 ,3,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:47.020 ,3,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:47.820 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:48.620 ,3,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:49.420 ,3,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:50.220 ,3,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:01:51.020 ,3,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:51.820 ,3,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:52.620 ,3,0,37.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:53.420 ,3,0,32.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:54.220 ,3,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:55.020 ,3,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:55.820 ,3,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:01:56.620 ,3,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:57.420 ,3,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:58.220 ,3,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:59.020 ,0,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:01:59.820 ,0,0,18.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:02:00.620 ,0,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:01.420 ,0,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:02.220 ,0,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:03.020 ,0,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:03.820 ,0,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:04.620 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:05.420 ,0,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:06.220 ,0,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:07.020 ,0,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:07.820 ,0,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:08.620 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:09.420 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:10.220 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:11.020 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:11.820 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:12.620 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:13.420 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:14.220 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:15.020 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:15.820 ,0,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:16.620 ,0,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:17.420 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:18.220 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:19.020 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:19.820 ,0,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:20.620 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:21.420 ,0,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:22.220 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:23.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:23.820 ,4,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:24.620 ,4,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:25.420 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:26.220 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:27.020 ,4,0,,0,,0,,0,,0
1979-07-13 18:02:27.820 ,4,0,,0,,0,,0,,0
1979-07-13 18:02:28.620 ,4,0,,0,,0,,0,,0
1979-07-13 18:02:29.420 ,4,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:30.220 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:31.020 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:31.820 ,4,0,24.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:32.620 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:33.420 ,4,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:34.220 ,4,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:35.020 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:35.820 ,4,0,25.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:36.620 ,4,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:37.420 ,4,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:38.220 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:39.020 ,4,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:39.820 ,4,0,36.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:40.620 ,4,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:41.420 ,4,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:42.220 ,4,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:43.020 ,4,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:43.820 ,4,0,36.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:44.620 ,4,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:45.420 ,4,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:46.220 ,4,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:47.020 ,7,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:47.820 ,7,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:48.620 ,7,0,38.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:49.420 ,7,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:50.220 ,7,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:51.020 ,7,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:51.820 ,7,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:52.620 ,7,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:53.420 ,7,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:54.220 ,7,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:55.020 ,7,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:55.820 ,7,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:56.620 ,7,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:02:57.420 ,7,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:02:58.220 ,7,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:59.020 ,7,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:02:59.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:00.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:01.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:02.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:03.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:03.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:04.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:05.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:06.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:07.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:07.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:08.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:09.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:10.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:11.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:11.820 ,3,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:12.620 ,3,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:13.420 ,3,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:14.220 ,3,0,26.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:15.020 ,3,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:15.820 ,3,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:16.620 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:17.420 ,3,0,24.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:18.220 ,3,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:19.020 ,3,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:19.820 ,3,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:20.620 ,3,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:21.420 ,3,0,29.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:22.220 ,3,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:23.020 ,3,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:23.820 ,3,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:24.620 ,3,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:25.420 ,3,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:26.220 ,3,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:27.020 ,3,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:27.820 ,3,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:28.620 ,3,0,28.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:29.420 ,3,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:30.220 ,3,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:31.020 ,3,0,29.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:31.820 ,3,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:32.620 ,3,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:33.420 ,3,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:34.220 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:35.020 ,0,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:35.820 ,0,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:36.620 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:37.420 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:38.220 ,0,0,24.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:39.020 ,0,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:39.820 ,0,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:40.620 ,0,0,21.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:03:41.420 ,0,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:42.220 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:43.020 ,0,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:43.820 ,0,0,11.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:44.620 ,0,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:45.420 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:46.220 ,0,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:47.020 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:47.820 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:48.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:49.420 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:50.220 ,0,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:51.020 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:51.820 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:52.620 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:53.420 ,0,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:54.220 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:03:55.020 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:55.820 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:56.620 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:57.420 ,0,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:58.220 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:03:59.020 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:03:59.820 ,4,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:00.620 ,4,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:01.420 ,4,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:02.220 ,4,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:03.020 ,4,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:03.820 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:04.620 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:05.420 ,4,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:06.220 ,4,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:07.020 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:07.820 ,4,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:08.620 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:09.420 ,4,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:10.220 ,4,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 18:04:11.020 ,4,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:11.820 ,4,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:12.620 ,4,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:13.420 ,4,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:14.220 ,4,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:15.020 ,4,0,29.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:15.820 ,4,0,26.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:16.620 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:17.420 ,4,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:18.220 ,4,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:19.020 ,4,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:19.820 ,4,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:20.620 ,4,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:21.420 ,4,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:22.220 ,4,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:23.020 ,7,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:23.820 ,7,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:24.620 ,7,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:25.420 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:26.220 ,7,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:27.020 ,7,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:27.820 ,7,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:28.620 ,7,0,31.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:29.420 ,7,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:30.220 ,7,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:31.020 ,7,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:31.820 ,7,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:32.620 ,7,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:33.420 ,7,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:34.220 ,7,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:35.020 ,7,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:35.820 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:36.620 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:37.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:38.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:39.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:39.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:40.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:41.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:42.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:43.020 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:43.820 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:44.620 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:45.420 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:46.220 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:47.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:47.820 ,3,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:48.620 ,3,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:49.420 ,3,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:50.220 ,3,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:04:51.020 ,3,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:51.820 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:52.620 ,3,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:53.420 ,3,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:54.220 ,3,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:55.020 ,3,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:55.820 ,3,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:56.620 ,3,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:57.420 ,3,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:04:58.220 ,3,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:59.020 ,3,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:04:59.820 ,3,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:00.620 ,3,0,40.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:01.420 ,3,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:02.220 ,3,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:03.020 ,3,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:03.820 ,3,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:04.620 ,3,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:05.420 ,3,0,38.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:06.220 ,3,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:07.020 ,3,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:07.820 ,3,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:08.620 ,3,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:09.420 ,3,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:10.220 ,3,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:11.020 ,0,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:05:11.820 ,0,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:12.620 ,0,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:13.420 ,0,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:14.220 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:15.020 ,0,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:15.820 ,0,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:16.620 ,0,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:17.420 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:18.220 ,0,0,15.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:19.020 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:19.820 ,0,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:20.620 ,0,0,20.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:21.420 ,0,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:22.220 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:23.020 ,0,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:23.820 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:24.620 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:25.420 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:26.220 ,0,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:27.020 ,0,0,12.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 18:05:27.820 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:28.620 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:29.420 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:30.220 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:31.020 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:31.820 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:32.620 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:33.420 ,0,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:34.220 ,0,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:35.020 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:35.820 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:36.620 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:37.420 ,0,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:38.220 ,0,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:39.020 ,0,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:39.820 ,0,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:40.620 ,0,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:41.420 ,0,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:42.220 ,0,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:43.020 ,0,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:43.820 ,0,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 18:05:44.620 ,0,0,16.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 18:05:45.420 ,0,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:46.220 ,0,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 18:05:47.020 ,0,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 18:05:47.820 ,0,0,35.,0.8,0.,0.8,1.,0.8,0.,0.8