START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 15:00:22.410 ,1,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:23.610 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:24.810 ,1,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:26.010 ,1,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:27.210 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:28.410 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:29.610 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:30.810 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:32.010 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:33.210 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:34.410 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:35.610 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:36.810 ,1,0,2.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-28 15:00:38.010 ,1,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:39.210 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:40.410 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:41.610 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:42.810 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:44.010 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:45.210 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:46.410 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:47.610 ,2,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:48.810 ,2,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:50.010 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:51.210 ,2,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:52.410 ,2,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:53.610 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:54.810 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:56.010 ,2,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:57.210 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:58.410 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:00:59.610 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:00.810 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:02.010 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:03.210 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:04.410 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:05.610 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:06.810 ,2,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:08.010 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:09.210 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:10.410 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:11.610 ,2,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:12.810 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:14.010 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:15.210 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:16.410 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:17.610 ,2,0,1.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-28 15:01:18.810 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:20.010 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:21.210 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:22.410 ,2,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:23.610 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:24.810 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:26.010 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:27.210 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:28.410 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:29.610 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:30.810 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:32.010 ,2,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:33.210 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:34.410 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:35.610 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:36.810 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:38.010 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:39.210 ,3,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:40.410 ,3,0,3.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-28 15:01:41.610 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:42.810 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:44.010 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:45.210 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:46.410 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:47.610 ,3,0,4.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:48.810 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:50.010 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:51.210 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:52.410 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:53.610 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:54.810 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:56.010 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:57.210 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:58.410 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-28 15:01:59.610 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:00.810 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:02.010 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:03.210 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:04.410 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:05.610 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:06.810 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:08.010 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:09.210 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:10.410 ,3,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:11.610 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:12.810 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:14.010 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:15.210 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:16.410 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:17.610 ,3,0,1.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-28 15:02:18.810 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:20.010 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:21.210 ,3,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-28 15:02:22.410 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:23.610 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:24.810 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:26.010 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:27.210 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:28.410 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:29.610 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:30.810 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:32.010 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:33.210 ,4,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:34.410 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:35.610 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:36.810 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:38.010 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:39.210 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:40.410 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:41.610 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:42.810 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:44.010 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:45.210 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:46.410 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:47.610 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:48.810 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:50.010 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:51.210 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:52.410 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:53.610 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:54.810 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:56.010 ,4,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:57.210 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:58.410 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:02:59.610 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:00.810 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:02.010 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:03.210 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:04.410 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:05.610 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:06.810 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:08.010 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:09.210 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:10.410 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:11.610 ,5,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:12.810 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:14.010 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:15.210 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:16.410 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:17.610 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:18.810 ,5,0,1.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-28 15:03:20.010 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:21.210 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:22.410 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:23.610 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:24.810 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:26.010 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:27.210 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:28.410 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:29.610 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:30.810 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:32.010 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:33.210 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:34.410 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:35.610 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:36.810 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:38.010 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:39.210 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:40.410 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:41.610 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:42.810 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:44.010 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:45.210 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:46.410 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:47.610 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:48.810 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:50.010 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:51.210 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:52.410 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:53.610 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:54.810 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:56.010 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:57.210 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:58.410 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 15:03:59.610 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:00.810 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:02.010 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:03.210 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:04.410 ,6,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:05.610 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:06.810 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:08.010 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:09.210 ,6,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:10.410 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:11.610 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:12.810 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:14.010 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:15.210 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:16.410 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:17.610 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:18.810 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:20.010 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:21.210 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:22.410 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:23.610 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:24.810 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:26.010 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:27.210 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:28.410 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:29.610 ,6,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:30.810 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:32.010 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:33.210 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:34.410 ,6,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:35.610 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:36.810 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:38.010 ,6,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:39.210 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:40.410 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:41.610 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:42.810 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:44.010 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:45.210 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:46.410 ,7,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:47.610 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:48.810 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:50.010 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:51.210 ,7,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:04:52.410 ,7,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-28 15:04:53.610 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-28 15:04:54.810 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-28 15:04:56.010 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-28 15:04:57.210 ,7,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-07-28 15:04:58.410 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-28 15:04:59.610 ,7,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:00.810 ,7,0,0.,1.2,168.,1.2,10.,1.2,0.,1.2
1979-07-28 15:05:02.010 ,7,0,0.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-28 15:05:03.210 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:04.410 ,7,0,0.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-28 15:05:05.610 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:06.810 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:08.010 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:09.210 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:10.410 ,7,0,0.,1.2,168.,1.2,8.,1.2,0.,1.2
1979-07-28 15:05:11.610 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:12.810 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:14.010 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:15.210 ,7,0,0.,1.2,144.,1.2,8.,1.2,0.,1.2
1979-07-28 15:05:16.410 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:17.610 ,7,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-28 15:05:18.810 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:20.010 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:21.210 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:22.410 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:23.610 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-28 15:05:24.810 ,7,0,0.,1.2,168.,1.2,8.,1.2,0.,1.2
1979-07-28 15:05:26.010 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:05:27.210 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:28.410 ,7,0,0.,1.2,176.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:29.610 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:30.810 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-28 15:05:32.010 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:33.210 ,7,0,0.,1.2,164.,1.2,10.,1.2,0.,1.2
1979-07-28 15:05:34.410 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:35.610 ,7,0,0.,1.2,164.,1.2,2.,1.2,0.,1.2
1979-07-28 15:05:36.810 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:38.010 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:39.210 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:40.410 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-28 15:05:41.610 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:42.810 ,7,0,0.,1.2,132.,1.2,7.,1.2,1.,1.2
1979-07-28 15:05:44.010 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-28 15:05:45.210 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:46.410 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:47.610 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:48.810 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-28 15:05:50.010 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:51.210 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:52.410 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:53.610 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-28 15:05:54.810 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-28 15:05:56.010 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-07-28 15:05:57.210 ,7,0,0.,1.2,152.,1.2,11.,1.2,0.,1.2
1979-07-28 15:05:58.410 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-28 15:05:59.610 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-28 15:06:00.810 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-28 15:06:02.010 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-28 15:06:03.210 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-28 15:06:04.410 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-28 15:06:05.610 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-28 15:06:06.810 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-28 15:06:08.010 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-28 15:06:09.210 ,7,0,0.,1.2,120.,1.2,10.,1.2,0.,1.2
1979-07-28 15:06:10.410 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-28 15:06:11.610 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-28 15:06:12.810 ,7,0,0.,1.2,126.,1.2,3.,1.2,0.,1.2
1979-07-28 15:06:14.010 ,7,0,0.,1.2,144.,1.2,11.,1.2,0.,1.2
1979-07-28 15:06:15.210 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-28 15:06:16.410 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-07-28 15:06:17.610 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-28 15:06:18.810 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-28 15:06:20.010 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-28 15:06:21.210 ,7,0,0.,1.2,148.,1.2,10.,1.2,0.,1.2
1979-07-28 15:06:22.410 ,6,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-28 15:06:23.610 ,6,0,0.,1.2,124.,1.2,6.,1.2,0.,1.2
1979-07-28 15:06:24.810 ,6,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-07-28 15:06:26.010 ,6,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-28 15:06:27.210 ,6,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-28 15:06:28.410 ,6,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:29.610 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:30.810 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:32.010 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:33.210 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:34.410 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:35.610 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:36.810 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:38.010 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:39.210 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:40.410 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:41.610 ,6,0,1.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-28 15:06:42.810 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:44.010 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:45.210 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:46.410 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:47.610 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:48.810 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:50.010 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:51.210 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:52.410 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:53.610 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:54.810 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:56.010 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:57.210 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:58.410 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:06:59.610 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:00.810 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:02.010 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:03.210 ,6,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:04.410 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:05.610 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:06.810 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:08.010 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:09.210 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:10.410 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:11.610 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:12.810 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:14.010 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:15.210 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:16.410 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:17.610 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:18.810 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:20.010 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:21.210 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:22.410 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:23.610 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:24.810 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:26.010 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:27.210 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:28.410 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:29.610 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:30.810 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:32.010 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:33.210 ,5,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:34.410 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:35.610 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:36.810 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:38.010 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:39.210 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:40.410 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:41.610 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:42.810 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:44.010 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:45.210 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:46.410 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:47.610 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:48.810 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:50.010 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:51.210 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:52.410 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:53.610 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:54.810 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:56.010 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:57.210 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:58.410 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 15:07:59.610 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:00.810 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:02.010 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:03.210 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:04.410 ,4,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:05.610 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:06.810 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:08.010 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:09.210 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:10.410 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:11.610 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:12.810 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:14.010 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:15.210 ,4,0,2.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-28 15:08:16.410 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:17.610 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:18.810 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 15:08:20.010 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2