START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-27 03:00:25.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:37.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:49.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:01.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:13.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:25.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:37.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:49.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:01.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:13.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:25.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:37.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:49.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:01.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:13.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:25.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:37.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:49.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:01.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:13.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:25.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:37.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:49.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:01.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:13.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:25.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:37.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:49.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:01.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:13.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:25.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:37.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:49.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:01.530 ,4,0,,0,,0,,0,,0
1981-08-27 03:07:13.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:25.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:37.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:49.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:01.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:13.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:25.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:37.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:49.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:01.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:13.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:25.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:37.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:49.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:01.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:13.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:25.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:37.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:49.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:01.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:13.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:25.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:37.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:49.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:01.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:13.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:25.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:37.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:49.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:01.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:13.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:25.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:25.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:37.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:49.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:01.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:13.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:25.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:37.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:49.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:01.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:13.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:25.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:37.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:49.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:01.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:13.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:25.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:37.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:49.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:01.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:13.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:25.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:37.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:49.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:01.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:13.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:25.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:37.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:49.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:01.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:13.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:25.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:37.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:49.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:01.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:13.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:25.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:37.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:49.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:01.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:13.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:25.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:37.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:49.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:01.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:13.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:25.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:37.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:49.530 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:01.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:13.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:25.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:37.530 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:49.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:01.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:13.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:25.530 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:37.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:49.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:01.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:13.530 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:25.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:37.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:49.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:01.530 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:13.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:25.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:37.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:49.530 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:01.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:13.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:25.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:37.530 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:49.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:01.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:13.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:25.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:37.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:49.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:01.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:13.530 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:25.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:37.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:49.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:01.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:13.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:25.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:37.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:49.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:01.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:13.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:25.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:37.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:49.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:01.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:13.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:25.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:37.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:49.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:01.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:13.520 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:25.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:37.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:49.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:01.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:13.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:25.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:37.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:49.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:01.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:13.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:25.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:37.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:49.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:01.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:13.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:25.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:37.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:49.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:01.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:13.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:25.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:37.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:49.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:01.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:13.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:25.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:37.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:49.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:01.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:13.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:25.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:37.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:49.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:01.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:13.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:25.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:37.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:49.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:01.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:13.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:37.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:01.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:13.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:25.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:37.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:49.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:01.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:13.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:25.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:37.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:01.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:25.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:37.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:49.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:01.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:13.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:37.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:01.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:13.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:25.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:37.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:49.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:48:49.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:01.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:25.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:37.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:49.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:01.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:13.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:37.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:01.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:13.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:25.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:37.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:49.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:07.520 ,0,0,,0,,0,,0,,0
1981-08-27 03:53:19.520 ,0,0,,0,,0,,0,,0
1981-08-27 03:53:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:25.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:37.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:49.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:01.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:13.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:37.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:01.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:01.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:13.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:25.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:37.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:01.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:25.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:37.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:01.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:25.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:37.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:49.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:01.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:13.520 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:01.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:13.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:25.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:37.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:49.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:01.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:25.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:37.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:49.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:01.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:25.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:37.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:49.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:01.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:13.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:25.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:49.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:01.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:13.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:25.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:37.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:01.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:25.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:37.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:01.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:25.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:37.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:49.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:01.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:25.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:49.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:01.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:13.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:25.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:37.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:49.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:01.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:13.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:25.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:37.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:49.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:01.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:13.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:25.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:37.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:49.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:01.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:13.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:25.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:37.520 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:49.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:01.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:13.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:25.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:49.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:01.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:13.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:25.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:37.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:49.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:01.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:13.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:25.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:37.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:49.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:01.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:13.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:25.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:37.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:49.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:01.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:13.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:25.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:37.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:49.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:01.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:13.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:25.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:37.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:49.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:01.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:13.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:25.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:37.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:49.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:01.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:13.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:25.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:37.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:49.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:20:01.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0