START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-25 06:00:24.220 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:25.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:26.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:27.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:29.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:30.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:31.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:32.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:33.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:35.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:36.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:37.420 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:38.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:39.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:41.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:42.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:43.420 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:44.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:45.820 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:47.020 ,0,0,,0,,0,,0,,0
1981-08-25 06:00:52.420 ,0,0,,0,,0,,0,,0
1981-08-25 06:00:53.620 ,0,0,,0,,0,,0,,0
1981-08-25 06:00:54.820 ,0,0,,0,,0,,0,,0
1981-08-25 06:00:56.020 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:57.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:58.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:00:59.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:00.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:02.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:03.220 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:04.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:05.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:06.820 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:08.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:09.220 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:10.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:11.620 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:12.820 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:14.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:15.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:12.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:13.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:14.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:15.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:17.020 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:18.220 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:19.420 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:20.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:21.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:23.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:24.220 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:25.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:26.620 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:27.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:29.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:30.220 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:31.420 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:32.620 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:33.820 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:35.020 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:36.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:37.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:38.620 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:39.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:41.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:42.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:43.420 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:44.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:45.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:47.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:48.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:49.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:50.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:51.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:53.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:54.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:55.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:56.620 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:57.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:01:59.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:00.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:01.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:02.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:03.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:05.020 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:06.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:07.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:08.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:09.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:11.020 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:12.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:13.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:14.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:15.820 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:17.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:18.220 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:19.420 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:20.620 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:21.820 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:23.020 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:24.220 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:25.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:26.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:27.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:29.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:30.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:31.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:32.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:33.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:35.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:36.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:37.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:38.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:39.820 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:41.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:42.220 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:43.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:44.620 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:45.820 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:47.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:48.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:49.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:50.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:51.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:53.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:54.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:55.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:56.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:57.820 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:02:59.020 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:00.220 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:01.420 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:02.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:03.820 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:05.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:06.220 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:07.420 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:08.620 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:09.820 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:11.020 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:12.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:13.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:14.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:15.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:17.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:18.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:19.420 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:20.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:21.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:23.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:24.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:25.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:26.620 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:27.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:29.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:30.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:31.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:32.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:33.820 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:35.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:36.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:37.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:38.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:39.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:41.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:42.220 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:43.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:44.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:45.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:47.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:48.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:49.420 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:50.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:51.820 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:53.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:54.220 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:55.420 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:56.620 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:03:57.820 ,4,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 06:03:59.020 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:00.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:01.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:02.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:03.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:05.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:06.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:07.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:08.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:09.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:11.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:12.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:13.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:14.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:15.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:17.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:18.220 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:19.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:20.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:21.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:23.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:24.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:25.420 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:26.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:27.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:29.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:30.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:31.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:32.620 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 06:04:33.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:35.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:36.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:37.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:38.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:39.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:41.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:42.220 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:43.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:44.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:45.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:47.020 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:48.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:49.420 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:50.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:51.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:53.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:54.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:55.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:56.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:57.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:04:59.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:00.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:01.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:02.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:03.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:05.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:06.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:07.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:08.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:09.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:11.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:12.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:13.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:14.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:15.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:17.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:18.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:19.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:20.620 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:21.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:23.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:24.220 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:25.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:26.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:27.820 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:29.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:30.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:31.420 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:32.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:33.820 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:35.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:36.220 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:37.420 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:38.620 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:39.820 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:41.020 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:42.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:05:43.420 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:44.620 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:45.820 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:05:47.020 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:05:48.220 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 06:05:49.420 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:50.620 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:05:51.820 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:05:53.020 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:54.220 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:55.420 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:05:56.620 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:05:57.820 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-25 06:05:59.020 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 06:06:00.220 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:01.420 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:02.620 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:03.820 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:05.020 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 06:06:06.220 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:07.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:08.620 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:09.820 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:11.020 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:12.220 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:13.420 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:14.620 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:15.820 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:17.020 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:18.220 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:19.420 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:20.620 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:06:21.820 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:23.020 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:06:24.220 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:06:25.420 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:26.620 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:27.820 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:29.020 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 06:06:30.220 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:31.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:32.620 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:33.820 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 06:06:35.020 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:36.220 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:06:37.420 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:06:38.620 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 06:06:39.820 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:41.020 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 06:06:42.220 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:43.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:44.620 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:45.820 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-25 06:06:47.020 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1981-08-25 06:06:48.220 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:06:49.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:50.620 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:06:51.820 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:53.020 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:06:54.220 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 06:06:55.420 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:06:56.620 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 06:06:57.820 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 06:06:59.020 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 06:07:00.220 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 06:07:01.420 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:07:02.620 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:07:03.820 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:07:05.020 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 06:07:06.220 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:07:07.420 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:07:08.620 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:07:09.820 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 06:07:11.020 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:07:12.220 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 06:07:13.420 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:07:14.620 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 06:07:15.820 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 06:07:17.020 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 06:07:18.220 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 06:07:19.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:20.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:21.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:23.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:24.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:25.420 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:26.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:27.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:29.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:30.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:31.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:32.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:33.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:35.020 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:36.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:37.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:38.620 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:39.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:41.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:42.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:43.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:44.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:45.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:47.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:48.220 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:49.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:50.620 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:51.820 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:53.020 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:54.220 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:55.420 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:56.620 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:57.820 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:07:59.020 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:00.220 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:01.420 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:02.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:03.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:05.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:06.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:07.420 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 06:08:08.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:09.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:11.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:12.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:13.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:14.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:15.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:17.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:18.220 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:19.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:20.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:21.820 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:23.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:24.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:25.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:26.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:27.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:29.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:30.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:31.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:32.620 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:33.820 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:35.020 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:36.220 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:37.420 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 06:08:38.620 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2