START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-11 12:00:24.260 ,3,0,12.,4.8,10496.,4.8,2496.,4.8,784.,4.8
1979-07-11 12:00:29.060 ,3,0,12.,4.8,10496.,4.8,2560.,4.8,864.,4.8
1979-07-11 12:00:33.860 ,3,0,20.,4.8,10240.,4.8,2560.,4.8,848.,4.8
1979-07-11 12:00:38.660 ,3,0,15.,4.8,9984.,4.8,2496.,4.8,848.,4.8
1979-07-11 12:00:43.460 ,3,0,19.,4.8,10240.,4.8,2368.,4.8,896.,4.8
1979-07-11 12:00:48.260 ,3,0,15.,4.8,10240.,4.8,2432.,4.8,896.,4.8
1979-07-11 12:00:53.060 ,3,0,12.,4.8,9984.,4.8,2368.,4.8,848.,4.8
1979-07-11 12:00:57.860 ,3,0,14.,4.8,9984.,4.8,2304.,4.8,848.,4.8
1979-07-11 12:01:02.660 ,3,0,17.,4.8,9728.,4.8,2432.,4.8,864.,4.8
1979-07-11 12:01:07.460 ,3,0,14.,4.8,9472.,4.8,2304.,4.8,848.,4.8
1979-07-11 12:01:12.260 ,3,0,18.,4.8,9472.,4.8,2304.,4.8,848.,4.8
1979-07-11 12:01:17.060 ,3,0,10.,4.8,9728.,4.8,2304.,4.8,864.,4.8
1979-07-11 12:01:21.860 ,3,0,20.,4.8,9472.,4.8,2304.,4.8,880.,4.8
1979-07-11 12:01:26.660 ,3,0,15.,4.8,9216.,4.8,2368.,4.8,800.,4.8
1979-07-11 12:01:31.460 ,3,0,27.,4.8,9472.,4.8,2304.,4.8,848.,4.8
1979-07-11 12:01:36.260 ,2,0,18.,4.8,9472.,4.8,2240.,4.8,816.,4.8
1979-07-11 12:01:41.060 ,2,0,16.,4.8,9216.,4.8,2176.,4.8,832.,4.8
1979-07-11 12:01:45.860 ,2,0,9.,4.8,8192.,4.8,2048.,4.8,720.,4.8
1979-07-11 12:01:50.660 ,2,0,16.,4.8,8192.,4.8,2112.,4.8,768.,4.8
1979-07-11 12:01:55.460 ,2,0,17.,4.8,8192.,4.8,2016.,4.8,720.,4.8
1979-07-11 12:02:00.260 ,2,0,13.,4.8,8192.,4.8,2016.,4.8,704.,4.8
1979-07-11 12:02:05.060 ,2,0,9.,4.8,7936.,4.8,1984.,4.8,720.,4.8
1979-07-11 12:02:09.860 ,2,0,5.,4.8,7808.,4.8,1952.,4.8,704.,4.8
1979-07-11 12:02:14.660 ,2,0,12.,4.8,7680.,4.8,1984.,4.8,704.,4.8
1979-07-11 12:02:19.460 ,2,0,16.,4.8,7680.,4.8,1952.,4.8,704.,4.8
1979-07-11 12:02:24.260 ,2,0,9.,4.8,7936.,4.8,1920.,4.8,720.,4.8
1979-07-11 12:02:29.060 ,2,0,10.,4.8,8192.,4.8,1920.,4.8,656.,4.8
1979-07-11 12:02:33.860 ,2,0,13.,4.8,8448.,4.8,2048.,4.8,704.,4.8
1979-07-11 12:02:38.660 ,2,0,8.,4.8,8704.,4.8,2016.,4.8,688.,4.8
1979-07-11 12:02:43.460 ,2,0,10.,4.8,8704.,4.8,2048.,4.8,672.,4.8
1979-07-11 12:02:48.260 ,2,0,5.,4.8,8960.,4.8,2112.,4.8,704.,4.8
1979-07-11 12:02:53.060 ,2,0,18.,4.8,8704.,4.8,2048.,4.8,720.,4.8
1979-07-11 12:02:57.860 ,2,0,12.,4.8,8448.,4.8,2016.,4.8,704.,4.8
1979-07-11 12:03:02.660 ,2,0,18.,4.8,8192.,4.8,2048.,4.8,688.,4.8
1979-07-11 12:03:07.460 ,2,0,11.,4.8,8192.,4.8,1920.,4.8,704.,4.8
1979-07-11 12:03:12.260 ,2,0,15.,4.8,8064.,4.8,1952.,4.8,656.,4.8
1979-07-11 12:03:17.060 ,2,0,12.,4.8,8192.,4.8,1984.,4.8,688.,4.8
1979-07-11 12:03:21.860 ,2,0,8.,4.8,8192.,4.8,1984.,4.8,672.,4.8
1979-07-11 12:03:26.660 ,2,0,15.,4.8,7936.,4.8,1920.,4.8,624.,4.8
1979-07-11 12:03:31.460 ,2,0,16.,4.8,7936.,4.8,1760.,4.8,656.,4.8
1979-07-11 12:03:36.260 ,2,0,14.,4.8,7680.,4.8,1920.,4.8,624.,4.8
1979-07-11 12:03:41.060 ,2,0,12.,4.8,7680.,4.8,1856.,4.8,592.,4.8
1979-07-11 12:03:45.860 ,2,0,13.,4.8,7680.,4.8,1760.,4.8,576.,4.8
1979-07-11 12:03:50.660 ,2,0,13.,4.8,7680.,4.8,1792.,4.8,672.,4.8
1979-07-11 12:03:55.460 ,2,0,10.,4.8,7680.,4.8,1728.,4.8,576.,4.8
1979-07-11 12:04:00.260 ,1,0,7.,4.8,7552.,4.8,1792.,4.8,624.,4.8
1979-07-11 12:04:05.060 ,1,0,10.,4.8,7680.,4.8,1760.,4.8,624.,4.8
1979-07-11 12:04:09.860 ,1,0,10.,4.8,7296.,4.8,1792.,4.8,608.,4.8
1979-07-11 12:04:14.660 ,1,0,12.,4.8,7552.,4.8,1696.,4.8,656.,4.8
1979-07-11 12:04:19.460 ,1,0,16.,4.8,7424.,4.8,1888.,4.8,656.,4.8
1979-07-11 12:04:24.260 ,1,0,14.,4.8,7552.,4.8,1856.,4.8,608.,4.8
1979-07-11 12:04:29.060 ,1,0,13.,4.8,7680.,4.8,1952.,4.8,640.,4.8
1979-07-11 12:04:33.860 ,1,0,16.,4.8,7680.,4.8,1984.,4.8,672.,4.8
1979-07-11 12:04:38.660 ,1,0,12.,4.8,7808.,4.8,1952.,4.8,656.,4.8
1979-07-11 12:04:43.460 ,1,0,15.,4.8,7936.,4.8,2016.,4.8,656.,4.8
1979-07-11 12:04:48.260 ,1,0,11.,4.8,7680.,4.8,1952.,4.8,608.,4.8
1979-07-11 12:04:53.060 ,1,0,11.,4.8,7808.,4.8,1952.,4.8,656.,4.8
1979-07-11 12:04:57.860 ,1,0,14.,4.8,7936.,4.8,1984.,4.8,688.,4.8
1979-07-11 12:05:02.660 ,1,0,15.,4.8,7680.,4.8,1952.,4.8,576.,4.8
1979-07-11 12:05:07.460 ,1,0,7.,4.8,7936.,4.8,1888.,4.8,640.,4.8
1979-07-11 12:05:12.260 ,1,0,12.,4.8,7680.,4.8,1952.,4.8,640.,4.8
1979-07-11 12:05:17.060 ,1,0,16.,4.8,7680.,4.8,1952.,4.8,608.,4.8
1979-07-11 12:05:21.860 ,1,0,7.,4.8,7680.,4.8,1824.,4.8,608.,4.8
1979-07-11 12:05:26.660 ,1,0,12.,4.8,7680.,4.8,1728.,4.8,544.,4.8
1979-07-11 12:05:31.460 ,1,0,10.,4.8,7680.,4.8,1760.,4.8,528.,4.8
1979-07-11 12:05:36.260 ,1,0,11.,4.8,7680.,4.8,1728.,4.8,592.,4.8
1979-07-11 12:05:41.060 ,1,0,18.,4.8,7296.,4.8,1696.,4.8,576.,4.8
1979-07-11 12:05:45.860 ,1,0,18.,4.8,7552.,4.8,1696.,4.8,592.,4.8
1979-07-11 12:05:50.660 ,1,0,7.,4.8,7424.,4.8,1664.,4.8,640.,4.8
1979-07-11 12:05:55.460 ,1,0,11.,4.8,7680.,4.8,1728.,4.8,592.,4.8
1979-07-11 12:06:00.260 ,1,0,15.,4.8,7424.,4.8,1632.,4.8,608.,4.8
1979-07-11 12:06:05.060 ,1,0,10.,4.8,7552.,4.8,1792.,4.8,608.,4.8
1979-07-11 12:06:09.860 ,1,0,11.,4.8,7552.,4.8,1696.,4.8,544.,4.8
1979-07-11 12:06:14.660 ,1,0,13.,4.8,7680.,4.8,1792.,4.8,560.,4.8
1979-07-11 12:06:19.460 ,1,0,16.,4.8,7552.,4.8,1792.,4.8,592.,4.8
1979-07-11 12:06:24.260 ,0,0,10.,4.8,7296.,4.8,1696.,4.8,544.,4.8
1979-07-11 12:06:29.060 ,0,0,8.,4.8,7424.,4.8,1696.,4.8,608.,4.8
1979-07-11 12:06:33.860 ,0,0,20.,4.8,7808.,4.8,1856.,4.8,640.,4.8
1979-07-11 12:06:38.660 ,0,0,11.,4.8,7936.,4.8,1888.,4.8,688.,4.8
1979-07-11 12:06:43.460 ,0,0,21.,4.8,7936.,4.8,1920.,4.8,656.,4.8
1979-07-11 12:06:48.260 ,0,0,9.,4.8,8064.,4.8,1888.,4.8,656.,4.8
1979-07-11 12:06:53.060 ,0,0,21.,4.8,8064.,4.8,1888.,4.8,672.,4.8
1979-07-11 12:06:57.860 ,0,0,10.,4.8,8064.,4.8,1920.,4.8,688.,4.8
1979-07-11 12:07:02.660 ,0,0,8.,4.8,8064.,4.8,1888.,4.8,672.,4.8
1979-07-11 12:07:07.460 ,0,0,14.,4.8,7936.,4.8,1888.,4.8,656.,4.8
1979-07-11 12:07:12.260 ,0,0,13.,4.8,8192.,4.8,1952.,4.8,704.,4.8
1979-07-11 12:07:17.060 ,0,0,13.,4.8,8064.,4.8,1920.,4.8,672.,4.8
1979-07-11 12:07:21.860 ,0,0,10.,4.8,7936.,4.8,2048.,4.8,608.,4.8
1979-07-11 12:07:26.660 ,0,0,13.,4.8,7936.,4.8,1952.,4.8,672.,4.8
1979-07-11 12:07:31.460 ,0,0,11.,4.8,8064.,4.8,1984.,4.8,640.,4.8
1979-07-11 12:07:36.260 ,0,0,17.,4.8,7936.,4.8,1888.,4.8,640.,4.8
1979-07-11 12:07:41.060 ,0,0,10.,4.8,7808.,4.8,1824.,4.8,672.,4.8
1979-07-11 12:07:45.860 ,0,0,17.,4.8,7936.,4.8,1920.,4.8,624.,4.8
1979-07-11 12:07:50.660 ,0,0,14.,4.8,7936.,4.8,1952.,4.8,608.,4.8
1979-07-11 12:07:55.460 ,0,0,12.,4.8,7808.,4.8,1824.,4.8,624.,4.8
1979-07-11 12:08:00.260 ,0,0,13.,4.8,7808.,4.8,1824.,4.8,640.,4.8
1979-07-11 12:08:05.060 ,0,0,14.,4.8,7552.,4.8,1856.,4.8,592.,4.8
1979-07-11 12:08:09.860 ,0,0,11.,4.8,7680.,4.8,1824.,4.8,656.,4.8
1979-07-11 12:08:14.660 ,0,0,16.,4.8,7552.,4.8,1824.,4.8,640.,4.8
1979-07-11 12:08:19.460 ,0,0,8.,4.8,7552.,4.8,1824.,4.8,640.,4.8
1979-07-11 12:08:24.260 ,0,0,13.,4.8,7296.,4.8,1824.,4.8,656.,4.8
1979-07-11 12:08:29.060 ,0,0,15.,4.8,7552.,4.8,1792.,4.8,656.,4.8
1979-07-11 12:08:33.860 ,0,0,14.,4.8,7680.,4.8,1824.,4.8,624.,4.8
1979-07-11 12:08:38.660 ,0,0,11.,4.8,7552.,4.8,1824.,4.8,608.,4.8
1979-07-11 12:08:43.460 ,0,0,13.,4.8,7296.,4.8,1792.,4.8,592.,4.8
1979-07-11 12:08:48.260 ,0,0,8.,4.8,7296.,4.8,1728.,4.8,576.,4.8
1979-07-11 12:08:53.060 ,0,0,11.,4.8,7296.,4.8,1696.,4.8,608.,4.8
1979-07-11 12:08:57.860 ,0,0,15.,4.8,7040.,4.8,1728.,4.8,560.,4.8
1979-07-11 12:09:02.660 ,0,0,13.,4.8,7296.,4.8,1696.,4.8,544.,4.8
1979-07-11 12:09:07.460 ,0,0,18.,4.8,7168.,4.8,1760.,4.8,576.,4.8
1979-07-11 12:09:12.260 ,0,0,10.,4.8,7168.,4.8,1824.,4.8,624.,4.8
1979-07-11 12:09:17.060 ,0,0,14.,4.8,7552.,4.8,1696.,4.8,624.,4.8
1979-07-11 12:09:21.860 ,0,0,16.,4.8,7552.,4.8,1856.,4.8,624.,4.8
1979-07-11 12:09:26.660 ,0,0,15.,4.8,7936.,4.8,1888.,4.8,608.,4.8
1979-07-11 12:09:31.460 ,0,0,13.,4.8,7808.,4.8,1888.,4.8,640.,4.8
1979-07-11 12:09:36.260 ,0,0,14.,4.8,7808.,4.8,1888.,4.8,624.,4.8
1979-07-11 12:09:41.060 ,0,0,12.,4.8,8064.,4.8,1856.,4.8,608.,4.8
1979-07-11 12:09:45.860 ,0,0,14.,4.8,7808.,4.8,1984.,4.8,624.,4.8
1979-07-11 12:09:50.660 ,0,0,12.,4.8,7936.,4.8,1888.,4.8,656.,4.8
1979-07-11 12:09:55.460 ,0,0,10.,4.8,7552.,4.8,1856.,4.8,672.,4.8
1979-07-11 12:10:00.260 ,0,0,16.,4.8,7424.,4.8,1792.,4.8,624.,4.8
1979-07-11 12:10:05.060 ,0,0,12.,4.8,7680.,4.8,1856.,4.8,672.,4.8
1979-07-11 12:10:09.860 ,0,0,11.,4.8,8192.,4.8,2016.,4.8,688.,4.8
1979-07-11 12:10:14.660 ,0,0,16.,4.8,8192.,4.8,2048.,4.8,704.,4.8
1979-07-11 12:10:19.460 ,0,0,14.,4.8,8192.,4.8,2016.,4.8,672.,4.8
1979-07-11 12:10:24.260 ,0,0,20.,4.8,8192.,4.8,1984.,4.8,672.,4.8
1979-07-11 12:10:29.060 ,0,0,18.,4.8,7808.,4.8,1984.,4.8,704.,4.8
1979-07-11 12:10:33.860 ,0,0,17.,4.8,7808.,4.8,1920.,4.8,656.,4.8
1979-07-11 12:10:38.660 ,0,0,17.,4.8,7936.,4.8,1984.,4.8,672.,4.8
1979-07-11 12:10:43.460 ,0,0,18.,4.8,8064.,4.8,2048.,4.8,640.,4.8
1979-07-11 12:10:48.260 ,0,0,11.,4.8,8192.,4.8,1984.,4.8,656.,4.8
1979-07-11 12:10:53.060 ,0,0,15.,4.8,8448.,4.8,2016.,4.8,704.,4.8
1979-07-11 12:10:57.860 ,0,0,9.,4.8,8448.,4.8,2048.,4.8,656.,4.8
1979-07-11 12:11:02.660 ,0,0,16.,4.8,8448.,4.8,2016.,4.8,656.,4.8
1979-07-11 12:11:07.460 ,0,0,13.,4.8,8448.,4.8,2016.,4.8,640.,4.8
1979-07-11 12:11:12.260 ,1,0,13.,4.8,8448.,4.8,2048.,4.8,656.,4.8
1979-07-11 12:11:17.060 ,1,0,6.,4.8,8192.,4.8,1952.,4.8,656.,4.8
1979-07-11 12:11:21.860 ,1,0,13.,4.8,8192.,4.8,1920.,4.8,592.,4.8
1979-07-11 12:11:26.660 ,1,0,15.,4.8,8192.,4.8,1920.,4.8,608.,4.8
1979-07-11 12:11:31.460 ,1,0,12.,4.8,7936.,4.8,1920.,4.8,544.,4.8
1979-07-11 12:11:36.260 ,1,0,10.,4.8,7936.,4.8,1824.,4.8,576.,4.8
1979-07-11 12:11:41.060 ,1,0,6.,4.8,7936.,4.8,1856.,4.8,560.,4.8
1979-07-11 12:11:45.860 ,1,0,14.,4.8,7936.,4.8,1728.,4.8,544.,4.8
1979-07-11 12:11:50.660 ,1,0,10.,4.8,7424.,4.8,1824.,4.8,528.,4.8
1979-07-11 12:11:55.460 ,1,0,14.,4.8,7296.,4.8,1696.,4.8,512.,4.8
1979-07-11 12:12:00.260 ,1,0,6.,4.8,7168.,4.8,1664.,4.8,512.,4.8
1979-07-11 12:12:05.060 ,1,0,7.,4.8,6784.,4.8,1568.,4.8,504.,4.8
1979-07-11 12:12:09.860 ,1,0,7.,4.8,6656.,4.8,1536.,4.8,512.,4.8
1979-07-11 12:12:14.660 ,1,0,13.,4.8,6656.,4.8,1504.,4.8,512.,4.8
1979-07-11 12:12:19.460 ,1,0,13.,4.8,6656.,4.8,1600.,4.8,464.,4.8
1979-07-11 12:12:24.260 ,1,0,6.,4.8,6912.,4.8,1568.,4.8,496.,4.8
1979-07-11 12:12:29.060 ,1,0,5.,4.8,6784.,4.8,1568.,4.8,440.,4.8
1979-07-11 12:12:33.860 ,1,0,6.,4.8,6656.,4.8,1568.,4.8,496.,4.8
1979-07-11 12:12:38.660 ,1,0,16.,4.8,6912.,4.8,1440.,4.8,464.,4.8
1979-07-11 12:12:43.460 ,1,0,7.,4.8,6784.,4.8,1440.,4.8,464.,4.8
1979-07-11 12:12:48.260 ,1,0,9.,4.8,6400.,4.8,1536.,4.8,496.,4.8
1979-07-11 12:12:53.060 ,1,0,10.,4.8,6272.,4.8,1504.,4.8,488.,4.8
1979-07-11 12:12:57.860 ,1,0,11.,4.8,6528.,4.8,1504.,4.8,528.,4.8
1979-07-11 12:13:02.660 ,1,0,6.,4.8,6528.,4.8,1472.,4.8,504.,4.8
1979-07-11 12:13:07.460 ,1,0,15.,4.8,6656.,4.8,1472.,4.8,464.,4.8
1979-07-11 12:13:12.260 ,1,0,10.,4.8,6272.,4.8,1504.,4.8,440.,4.8
1979-07-11 12:13:17.060 ,1,0,13.,4.8,6528.,4.8,1504.,4.8,512.,4.8
1979-07-11 12:13:21.860 ,1,0,8.,4.8,6400.,4.8,1408.,4.8,472.,4.8
1979-07-11 12:13:26.660 ,1,0,10.,4.8,6400.,4.8,1440.,4.8,472.,4.8
1979-07-11 12:13:31.460 ,1,0,15.,4.8,6400.,4.8,1408.,4.8,464.,4.8
1979-07-11 12:13:36.260 ,2,0,9.,4.8,6272.,4.8,1440.,4.8,432.,4.8
1979-07-11 12:13:41.060 ,2,0,10.,4.8,6272.,4.8,1440.,4.8,480.,4.8
1979-07-11 12:13:45.860 ,2,0,6.,4.8,6528.,4.8,1600.,4.8,504.,4.8
1979-07-11 12:13:50.660 ,2,0,9.,4.8,6528.,4.8,1504.,4.8,504.,4.8
1979-07-11 12:13:55.460 ,2,0,11.,4.8,6528.,4.8,1504.,4.8,472.,4.8
1979-07-11 12:14:00.260 ,2,0,9.,4.8,6528.,4.8,1504.,4.8,496.,4.8
1979-07-11 12:14:05.060 ,2,0,11.,4.8,6528.,4.8,1472.,4.8,496.,4.8
1979-07-11 12:14:09.860 ,2,0,11.,4.8,6528.,4.8,1536.,4.8,504.,4.8
1979-07-11 12:14:14.660 ,2,0,7.,4.8,6528.,4.8,1536.,4.8,480.,4.8
1979-07-11 12:14:19.460 ,2,0,11.,4.8,6400.,4.8,1536.,4.8,544.,4.8
1979-07-11 12:14:24.260 ,2,0,11.,4.8,6400.,4.8,1536.,4.8,512.,4.8
1979-07-11 12:14:29.060 ,2,0,11.,4.8,6656.,4.8,1536.,4.8,576.,4.8
1979-07-11 12:14:33.860 ,2,0,11.,4.8,6400.,4.8,1472.,4.8,512.,4.8
1979-07-11 12:14:38.660 ,2,0,12.,4.8,6656.,4.8,1504.,4.8,512.,4.8
1979-07-11 12:14:43.460 ,2,0,7.,4.8,6784.,4.8,1472.,4.8,504.,4.8
1979-07-11 12:14:48.260 ,2,0,12.,4.8,6784.,4.8,1504.,4.8,464.,4.8
1979-07-11 12:14:53.060 ,2,0,7.,4.8,6272.,4.8,1376.,4.8,496.,4.8
1979-07-11 12:14:57.860 ,2,0,13.,4.8,6272.,4.8,1344.,4.8,464.,4.8
1979-07-11 12:15:02.660 ,2,0,9.,4.8,6144.,4.8,1376.,4.8,488.,4.8
1979-07-11 12:15:07.460 ,2,0,7.,4.8,6016.,4.8,1472.,4.8,432.,4.8
1979-07-11 12:15:12.260 ,2,0,12.,4.8,6016.,4.8,1440.,4.8,440.,4.8
1979-07-11 12:15:17.060 ,2,0,9.,4.8,6016.,4.8,1376.,4.8,456.,4.8
1979-07-11 12:15:21.860 ,2,0,11.,4.8,6016.,4.8,1440.,4.8,504.,4.8
1979-07-11 12:15:26.660 ,2,0,10.,4.8,6016.,4.8,1344.,4.8,448.,4.8
1979-07-11 12:15:31.460 ,2,0,8.,4.8,6016.,4.8,1376.,4.8,464.,4.8
1979-07-11 12:15:36.260 ,2,0,14.,4.8,6016.,4.8,1344.,4.8,472.,4.8
1979-07-11 12:15:41.060 ,2,0,12.,4.8,6016.,4.8,1376.,4.8,464.,4.8
1979-07-11 12:15:45.860 ,2,0,14.,4.8,6016.,4.8,1408.,4.8,472.,4.8
1979-07-11 12:15:50.660 ,2,0,7.,4.8,6016.,4.8,1440.,4.8,440.,4.8
1979-07-11 12:15:55.460 ,2,0,5.,4.8,6144.,4.8,1344.,4.8,480.,4.8
1979-07-11 12:16:00.260 ,3,0,13.,4.8,6528.,4.8,1376.,4.8,440.,4.8
1979-07-11 12:16:05.060 ,3,0,15.,4.8,6528.,4.8,1408.,4.8,448.,4.8
1979-07-11 12:16:09.860 ,3,0,17.,4.8,7808.,4.8,1760.,4.8,576.,4.8
1979-07-11 12:16:14.660 ,3,0,20.,4.8,7936.,4.8,1792.,4.8,592.,4.8
1979-07-11 12:16:19.460 ,3,0,11.,4.8,7808.,4.8,1728.,4.8,544.,4.8
1979-07-11 12:16:24.260 ,3,0,15.,4.8,7680.,4.8,1664.,4.8,576.,4.8
1979-07-11 12:16:29.060 ,3,0,16.,4.8,7296.,4.8,1728.,4.8,544.,4.8
1979-07-11 12:16:33.860 ,3,0,17.,4.8,8064.,4.8,1792.,4.8,576.,4.8
1979-07-11 12:16:38.660 ,3,0,19.,4.8,8192.,4.8,1760.,4.8,624.,4.8
1979-07-11 12:16:43.460 ,3,0,12.,4.8,8448.,4.8,1824.,4.8,608.,4.8
1979-07-11 12:16:48.260 ,3,0,19.,4.8,8192.,4.8,1792.,4.8,656.,4.8
1979-07-11 12:16:53.060 ,3,0,11.,4.8,8448.,4.8,1824.,4.8,592.,4.8
1979-07-11 12:16:57.860 ,3,0,14.,4.8,8192.,4.8,1760.,4.8,560.,4.8
1979-07-11 12:17:02.660 ,3,0,13.,4.8,7680.,4.8,1696.,4.8,608.,4.8
1979-07-11 12:17:07.460 ,3,0,10.,4.8,7296.,4.8,1632.,4.8,592.,4.8
1979-07-11 12:17:12.260 ,3,0,11.,4.8,7296.,4.8,1632.,4.8,576.,4.8
1979-07-11 12:17:17.060 ,3,0,17.,4.8,7296.,4.8,1632.,4.8,576.,4.8
1979-07-11 12:17:21.860 ,3,0,17.,4.8,7168.,4.8,1600.,4.8,512.,4.8
1979-07-11 12:17:26.660 ,3,0,14.,4.8,7168.,4.8,1600.,4.8,488.,4.8
1979-07-11 12:17:31.460 ,3,0,11.,4.8,6912.,4.8,1664.,4.8,528.,4.8
1979-07-11 12:17:36.260 ,3,0,19.,4.8,6912.,4.8,1600.,4.8,512.,4.8
1979-07-11 12:17:41.060 ,3,0,16.,4.8,7040.,4.8,1632.,4.8,544.,4.8
1979-07-11 12:17:45.860 ,3,0,18.,4.8,6784.,4.8,1568.,4.8,480.,4.8
1979-07-11 12:17:50.660 ,3,0,17.,4.8,6656.,4.8,1440.,4.8,528.,4.8
1979-07-11 12:17:55.460 ,3,0,11.,4.8,6400.,4.8,1408.,4.8,496.,4.8
1979-07-11 12:18:00.260 ,3,0,20.,4.8,6272.,4.8,1376.,4.8,496.,4.8
1979-07-11 12:18:05.060 ,3,0,11.,4.8,6144.,4.8,1376.,4.8,456.,4.8
1979-07-11 12:18:09.860 ,3,0,16.,4.8,5760.,4.8,1408.,4.8,464.,4.8
1979-07-11 12:18:14.660 ,3,0,11.,4.8,5760.,4.8,1440.,4.8,528.,4.8
1979-07-11 12:18:19.460 ,3,0,21.,4.8,5760.,4.8,1376.,4.8,464.,4.8
1979-07-11 12:18:24.260 ,4,0,16.,4.8,5760.,4.8,1440.,4.8,512.,4.8
1979-07-11 12:18:29.060 ,4,0,13.,4.8,5888.,4.8,1472.,4.8,512.,4.8
1979-07-11 12:18:33.860 ,4,0,15.,4.8,7680.,4.8,1728.,4.8,624.,4.8
1979-07-11 12:18:38.660 ,4,0,27.,4.8,7552.,4.8,1760.,4.8,672.,4.8
1979-07-11 12:18:43.460 ,4,0,21.,4.8,7552.,4.8,1824.,4.8,656.,4.8
1979-07-11 12:18:48.260 ,4,0,29.,4.8,7552.,4.8,1760.,4.8,640.,4.8
1979-07-11 12:18:53.060 ,4,0,22.,4.8,7552.,4.8,1760.,4.8,608.,4.8
1979-07-11 12:18:57.860 ,4,0,26.,4.8,7936.,4.8,1888.,4.8,672.,4.8
1979-07-11 12:19:02.660 ,4,0,24.,4.8,7936.,4.8,1856.,4.8,688.,4.8
1979-07-11 12:19:07.460 ,4,0,25.,4.8,7936.,4.8,1824.,4.8,672.,4.8
1979-07-11 12:19:12.260 ,4,0,21.,4.8,8192.,4.8,1856.,4.8,688.,4.8
1979-07-11 12:19:17.060 ,4,0,17.,4.8,8448.,4.8,1984.,4.8,704.,4.8
1979-07-11 12:19:21.860 ,4,0,19.,4.8,8704.,4.8,2048.,4.8,720.,4.8
1979-07-11 12:19:26.660 ,4,0,25.,4.8,9216.,4.8,2112.,4.8,736.,4.8
1979-07-11 12:19:31.460 ,4,0,24.,4.8,9728.,4.8,2240.,4.8,736.,4.8
1979-07-11 12:19:36.260 ,4,0,19.,4.8,9728.,4.8,2240.,4.8,736.,4.8
1979-07-11 12:19:41.060 ,4,0,14.,4.8,10240.,4.8,2240.,4.8,752.,4.8
1979-07-11 12:19:45.860 ,4,0,15.,4.8,10240.,4.8,2304.,4.8,768.,4.8
1979-07-11 12:19:50.660 ,4,0,22.,4.8,10240.,4.8,2240.,4.8,736.,4.8
1979-07-11 12:19:55.460 ,4,0,25.,4.8,10496.,4.8,2368.,4.8,800.,4.8
1979-07-11 12:20:00.260 ,4,0,18.,4.8,10496.,4.8,2240.,4.8,768.,4.8
1979-07-11 12:20:05.060 ,4,0,24.,4.8,10496.,4.8,2240.,4.8,768.,4.8
1979-07-11 12:20:09.860 ,4,0,26.,4.8,10752.,4.8,2240.,4.8,752.,4.8
1979-07-11 12:20:14.660 ,4,0,20.,4.8,10240.,4.8,2368.,4.8,784.,4.8
1979-07-11 12:20:19.460 ,4,0,26.,4.8,9984.,4.8,2176.,4.8,800.,4.8
1979-07-11 12:20:24.260 ,4,0,27.,4.8,9728.,4.8,2112.,4.8,736.,4.8
1979-07-11 12:20:29.060 ,4,0,28.,4.8,9728.,4.8,2176.,4.8,752.,4.8
1979-07-11 12:20:33.860 ,4,0,10.,4.8,10240.,4.8,2304.,4.8,816.,4.8
1979-07-11 12:20:38.660 ,4,0,32.,4.8,11008.,4.8,2432.,4.8,816.,4.8
1979-07-11 12:20:43.460 ,4,0,25.,4.8,11776.,4.8,2560.,4.8,816.,4.8
1979-07-11 12:20:48.260 ,5,0,22.,4.8,12544.,4.8,2432.,4.8,832.,4.8
1979-07-11 12:20:53.060 ,5,0,24.,4.8,12288.,4.8,2432.,4.8,832.,4.8
1979-07-11 12:20:57.860 ,5,0,29.,4.8,14336.,4.8,2624.,4.8,864.,4.8
1979-07-11 12:21:02.660 ,5,0,29.,4.8,14336.,4.8,2816.,4.8,864.,4.8
1979-07-11 12:21:07.460 ,5,0,30.,4.8,13568.,4.8,2816.,4.8,880.,4.8
1979-07-11 12:21:12.260 ,5,0,36.,4.8,13568.,4.8,2880.,4.8,864.,4.8
1979-07-11 12:21:17.060 ,5,0,34.,4.8,13312.,4.8,2816.,4.8,896.,4.8
1979-07-11 12:21:21.860 ,5,0,32.,4.8,13312.,4.8,2752.,4.8,944.,4.8
1979-07-11 12:21:26.660 ,5,0,27.,4.8,12800.,4.8,2816.,4.8,896.,4.8
1979-07-11 12:21:31.460 ,5,0,35.,4.8,13056.,4.8,2624.,4.8,928.,4.8
1979-07-11 12:21:36.260 ,5,0,27.,4.8,13056.,4.8,2688.,4.8,944.,4.8
1979-07-11 12:21:41.060 ,5,0,25.,4.8,12544.,4.8,2560.,4.8,896.,4.8
1979-07-11 12:21:45.860 ,5,0,35.,4.8,12544.,4.8,2560.,4.8,944.,4.8
1979-07-11 12:21:50.660 ,5,0,23.,4.8,12544.,4.8,2624.,4.8,960.,4.8
1979-07-11 12:21:55.460 ,5,0,30.,4.8,12544.,4.8,2560.,4.8,864.,4.8
1979-07-11 12:22:00.260 ,5,0,35.,4.8,12544.,4.8,2688.,4.8,896.,4.8
1979-07-11 12:22:05.060 ,5,0,29.,4.8,12800.,4.8,2752.,4.8,976.,4.8
1979-07-11 12:22:09.860 ,5,0,34.,4.8,13568.,4.8,2944.,4.8,960.,4.8
1979-07-11 12:22:14.660 ,5,0,24.,4.8,14080.,4.8,2816.,4.8,976.,4.8
1979-07-11 12:22:19.460 ,5,0,25.,4.8,14080.,4.8,2880.,4.8,960.,4.8
1979-07-11 12:22:24.260 ,5,0,24.,4.8,14336.,4.8,2816.,4.8,944.,4.8
1979-07-11 12:22:29.060 ,5,0,31.,4.8,14080.,4.8,2816.,4.8,992.,4.8
1979-07-11 12:22:33.860 ,5,0,25.,4.8,13568.,4.8,2880.,4.8,944.,4.8
1979-07-11 12:22:38.660 ,5,0,27.,4.8,13568.,4.8,2816.,4.8,1056.,4.8
1979-07-11 12:22:43.460 ,5,0,23.,4.8,14080.,4.8,3008.,4.8,992.,4.8
1979-07-11 12:22:48.260 ,5,0,25.,4.8,13824.,4.8,2816.,4.8,976.,4.8
1979-07-11 12:22:53.060 ,5,0,22.,4.8,13824.,4.8,2816.,4.8,976.,4.8
1979-07-11 12:22:57.860 ,5,0,31.,4.8,13312.,4.8,2752.,4.8,928.,4.8
1979-07-11 12:23:02.660 ,5,0,23.,4.8,13056.,4.8,2752.,4.8,912.,4.8
1979-07-11 12:23:07.460 ,5,0,34.,4.8,12800.,4.8,2560.,4.8,896.,4.8
1979-07-11 12:23:12.260 ,6,0,31.,4.8,12800.,4.8,2688.,4.8,944.,4.8
1979-07-11 12:23:17.060 ,6,0,25.,4.8,12032.,4.8,2496.,4.8,896.,4.8
1979-07-11 12:23:21.860 ,6,0,28.,4.8,9472.,4.8,2240.,4.8,736.,4.8
1979-07-11 12:23:26.660 ,6,0,16.,4.8,8448.,4.8,2176.,4.8,784.,4.8
1979-07-11 12:23:31.460 ,6,0,28.,4.8,8960.,4.8,2176.,4.8,800.,4.8
1979-07-11 12:23:36.260 ,6,0,18.,4.8,9984.,4.8,2304.,4.8,784.,4.8
1979-07-11 12:23:41.060 ,6,0,22.,4.8,9984.,4.8,2176.,4.8,752.,4.8
1979-07-11 12:23:45.860 ,6,0,26.,4.8,9984.,4.8,2176.,4.8,816.,4.8
1979-07-11 12:23:50.660 ,6,0,31.,4.8,9472.,4.8,2176.,4.8,688.,4.8
1979-07-11 12:23:55.460 ,6,0,24.,4.8,9216.,4.8,2048.,4.8,704.,4.8
1979-07-11 12:24:00.260 ,6,0,28.,4.8,9216.,4.8,2048.,4.8,672.,4.8
1979-07-11 12:24:05.060 ,6,0,19.,4.8,9216.,4.8,2016.,4.8,672.,4.8
1979-07-11 12:24:09.860 ,6,0,26.,4.8,8960.,4.8,2016.,4.8,672.,4.8
1979-07-11 12:24:14.660 ,6,0,21.,4.8,8960.,4.8,2048.,4.8,624.,4.8
1979-07-11 12:24:19.460 ,6,0,28.,4.8,9216.,4.8,1984.,4.8,672.,4.8
1979-07-11 12:24:24.260 ,6,0,23.,4.8,8960.,4.8,2016.,4.8,656.,4.8
1979-07-11 12:24:29.060 ,6,0,28.,4.8,8960.,4.8,1952.,4.8,672.,4.8
1979-07-11 12:24:33.860 ,6,0,16.,4.8,8704.,4.8,1984.,4.8,656.,4.8
1979-07-11 12:24:38.660 ,6,0,35.,4.8,8704.,4.8,1984.,4.8,656.,4.8
1979-07-11 12:24:43.460 ,6,0,32.,4.8,9216.,4.8,2016.,4.8,640.,4.8
1979-07-11 12:24:48.260 ,6,0,23.,4.8,9216.,4.8,2048.,4.8,672.,4.8
1979-07-11 12:24:53.060 ,6,0,27.,4.8,8960.,4.8,1984.,4.8,608.,4.8
1979-07-11 12:24:57.860 ,6,0,28.,4.8,9216.,4.8,2048.,4.8,672.,4.8
1979-07-11 12:25:02.660 ,6,0,19.,4.8,8960.,4.8,2048.,4.8,720.,4.8
1979-07-11 12:25:07.460 ,6,0,15.,4.8,9216.,4.8,1984.,4.8,624.,4.8
1979-07-11 12:25:12.260 ,6,0,26.,4.8,8704.,4.8,2016.,4.8,704.,4.8
1979-07-11 12:25:17.060 ,6,0,22.,4.8,8960.,4.8,2048.,4.8,624.,4.8
1979-07-11 12:25:21.860 ,6,0,30.,4.8,8704.,4.8,2016.,4.8,640.,4.8
1979-07-11 12:25:26.660 ,6,0,23.,4.8,8704.,4.8,2016.,4.8,640.,4.8
1979-07-11 12:25:31.460 ,6,0,19.,4.8,8704.,4.8,1920.,4.8,640.,4.8
1979-07-11 12:25:36.260 ,7,0,18.,4.8,8704.,4.8,1952.,4.8,608.,4.8
1979-07-11 12:25:41.060 ,7,0,22.,4.8,8704.,4.8,1824.,4.8,624.,4.8
1979-07-11 12:25:45.860 ,7,0,0.,4.8,156.,4.8,16.,4.8,9.,4.8
1979-07-11 12:25:50.660 ,7,0,0.,4.8,70.,4.8,5.,4.8,0.,4.8
1979-07-11 12:25:55.460 ,7,0,0.,4.8,64.,4.8,4.,4.8,3.,4.8
1979-07-11 12:26:00.260 ,0,0,0.,4.8,57.,4.8,2.,4.8,0.,4.8
1979-07-11 12:26:05.060 ,0,0,0.,4.8,59.,4.8,1.,4.8,0.,4.8
1979-07-11 12:26:09.860 ,0,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-07-11 12:26:14.660 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:19.460 ,0,0,,0,,0,,0,,0
1979-07-11 12:26:24.260 ,0,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-11 12:26:29.060 ,0,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-11 12:26:33.860 ,0,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-11 12:26:38.660 ,0,0,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1979-07-11 12:26:43.460 ,0,0,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-11 12:26:48.260 ,0,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-11 12:26:53.060 ,0,0,0.,4.8,56.,4.8,3.,4.8,2.,4.8
1979-07-11 12:26:57.860 ,0,0,0.,4.8,61.,4.8,2.,4.8,0.,4.8
1979-07-11 12:27:02.660 ,0,0,0.,4.8,60.,4.8,3.,4.8,0.,4.8
1979-07-11 12:27:07.460 ,0,0,0.,4.8,60.,4.8,2.,4.8,0.,4.8
1979-07-11 12:27:12.260 ,0,0,0.,4.8,45.,4.8,1.,4.8,1.,4.8
1979-07-11 12:27:17.060 ,0,0,0.,4.8,52.,4.8,2.,4.8,2.,4.8
1979-07-11 12:27:21.860 ,0,0,0.,4.8,60.,4.8,4.,4.8,3.,4.8
1979-07-11 12:27:26.660 ,0,0,0.,4.8,48.,4.8,4.,4.8,2.,4.8
1979-07-11 12:27:31.460 ,0,0,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-11 12:27:36.260 ,0,0,0.,4.8,61.,4.8,1.,4.8,0.,4.8
1979-07-11 12:27:41.060 ,0,0,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1979-07-11 12:27:45.860 ,0,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-11 12:27:50.660 ,0,0,0.,4.8,54.,4.8,4.,4.8,0.,4.8
1979-07-11 12:27:55.460 ,0,0,0.,4.8,48.,4.8,1.,4.8,3.,4.8
1979-07-11 12:28:00.260 ,7,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-11 12:28:05.060 ,7,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-11 12:28:09.860 ,7,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-11 12:28:14.660 ,7,0,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-11 12:28:19.460 ,7,0,0.,4.8,59.,4.8,5.,4.8,0.,4.8
1979-07-11 12:28:24.260 ,7,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-07-11 12:28:29.060 ,7,0,0.,4.8,45.,4.8,2.,4.8,2.,4.8
1979-07-11 12:28:33.860 ,7,0,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-11 12:28:38.660 ,7,0,0.,4.8,52.,4.8,2.,4.8,2.,4.8
1979-07-11 12:28:43.460 ,7,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-11 12:28:48.260 ,7,0,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1979-07-11 12:28:53.060 ,7,0,0.,4.8,53.,4.8,5.,4.8,1.,4.8
1979-07-11 12:28:57.860 ,7,0,0.,4.8,55.,4.8,2.,4.8,0.,4.8
1979-07-11 12:29:02.660 ,7,0,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-11 12:29:07.460 ,7,0,0.,4.8,59.,4.8,0.,4.8,1.,4.8
1979-07-11 12:29:12.260 ,7,0,0.,4.8,61.,4.8,2.,4.8,0.,4.8
1979-07-11 12:29:17.060 ,7,0,0.,4.8,58.,4.8,2.,4.8,2.,4.8
1979-07-11 12:29:21.860 ,7,0,0.,4.8,53.,4.8,5.,4.8,1.,4.8