"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,304776066.841,304776070.591,5496,0,1630197740,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,304862465.976,304862469.726,5579,15,1630284125,15,16,2073.646,1,3,31,6,8,6,13,4,4,3,6,4,6,6,10,4,6,6,12,2,2,2,3,2,4,3,7,4,5,3,9,2,1,5,2,4,5,5,2,4,3,3,1,1,1,4,1,5,1,5,3,9,5
"mean",,,304819657.604,304819661.675,5538,8,1630241301,7,16,1042.221,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25702.140,25702.081,24,5,25703,5,0,259.407,0,0,9,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:00:00.658","1/1630197740.063",304776066.841,304776070.591,5496,12,1630197740,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:04.408","1/1630197743.255",304776070.591,304776074.341,5496,12,1630197740,8,16,959.971,0,2,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:08.158","1/1630197747.191",304776074.341,304776078.091,5496,12,1630197740,9,16,959.971,0,2,13,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:11.908","1/1630197751.127",304776078.091,304776081.841,5496,12,1630197740,10,16,959.971,0,2,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:00:15.658","1/1630197755.063",304776081.841,304776085.591,5496,12,1630197740,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:00:19.408","1/1630197758.255",304776085.591,304776089.341,5496,12,1630197740,12,16,959.971,0,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:23.158","1/1630197762.191",304776089.341,304776093.091,5496,12,1630197740,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:26.908","1/1630197766.127",304776093.091,304776096.841,5496,12,1630197740,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:30.658","1/1630197770.063",304776096.841,304776100.591,5496,12,1630197740,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:00:34.411","1/1630197774.000",304776100.594,304776104.344,5496,13,1630197774,0,16,959.971,0,2,30,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:38.158","1/1630197777.191",304776104.341,304776108.091,5496,13,1630197774,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:41.908","1/1630197781.127",304776108.091,304776111.841,5496,13,1630197774,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:45.658","1/1630197785.063",304776111.841,304776115.591,5496,13,1630197774,3,16,959.971,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:49.407","1/1630197788.255",304776115.590,304776119.340,5496,13,1630197774,4,16,959.971,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:53.157","1/1630197792.191",304776119.340,304776123.090,5496,13,1630197774,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:00:56.907","1/1630197796.127",304776123.090,304776126.840,5496,13,1630197774,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:01:00.657","1/1630197800.063",304776126.840,304776130.590,5496,13,1630197774,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:04.407","1/1630197803.255",304776130.590,304776134.340,5496,13,1630197774,8,16,959.971,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:08.157","1/1630197807.191",304776134.340,304776138.090,5496,13,1630197774,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:11.907","1/1630197811.127",304776138.090,304776141.840,5496,13,1630197774,10,16,959.971,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:15.657","1/1630197815.063",304776141.840,304776145.590,5496,13,1630197774,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:01:19.407","1/1630197818.255",304776145.590,304776149.340,5496,13,1630197774,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:23.157","1/1630197822.191",304776149.340,304776153.090,5496,13,1630197774,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:26.907","1/1630197826.127",304776153.090,304776156.840,5496,13,1630197774,14,16,959.971,0,2,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:30.657","1/1630197830.063",304776156.840,304776160.590,5496,13,1630197774,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:34.411","1/1630197834.000",304776160.594,304776164.344,5496,14,1630197834,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:38.157","1/1630197837.191",304776164.340,304776168.090,5496,14,1630197834,1,16,959.971,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:41.907","1/1630197841.127",304776168.090,304776171.840,5496,14,1630197834,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:01:45.657","1/1630197845.063",304776171.840,304776175.590,5496,14,1630197834,3,16,959.971,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-241T00:01:49.407","1/1630197848.255",304776175.590,304776179.340,5496,14,1630197834,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:01:53.157","1/1630197852.191",304776179.340,304776183.090,5496,14,1630197834,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:01:56.907","1/1630197856.127",304776183.090,304776186.840,5496,14,1630197834,6,16,959.971,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:00.657","1/1630197860.063",304776186.840,304776190.590,5496,14,1630197834,7,16,959.971,0,2,17,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:02:04.407","1/1630197863.255",304776190.590,304776194.340,5496,14,1630197834,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:08.157","1/1630197867.191",304776194.340,304776198.090,5496,14,1630197834,9,16,959.971,0,2,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:11.907","1/1630197871.127",304776198.090,304776201.840,5496,14,1630197834,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:15.657","1/1630197875.063",304776201.840,304776205.590,5496,14,1630197834,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:19.407","1/1630197878.255",304776205.590,304776209.340,5496,14,1630197834,12,16,959.971,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:23.157","1/1630197882.191",304776209.340,304776213.090,5496,14,1630197834,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2009-241T00:02:26.907","1/1630197886.127",304776213.090,304776216.840,5496,14,1630197834,14,16,959.971,0,2,3,0,0,2,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-241T00:02:30.657","1/1630197890.063",304776216.840,304776220.590,5496,14,1630197834,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:02:34.411","1/1630197894.000",304776220.594,304776224.344,5496,15,1630197894,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2009-241T00:02:38.157","1/1630197897.191",304776224.340,304776228.090,5496,15,1630197894,1,16,959.971,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:41.907","1/1630197901.127",304776228.090,304776231.840,5496,15,1630197894,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:45.657","1/1630197905.063",304776231.840,304776235.590,5496,15,1630197894,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:49.407","1/1630197908.255",304776235.590,304776239.340,5496,15,1630197894,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:53.157","1/1630197912.191",304776239.340,304776243.090,5496,15,1630197894,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:02:56.907","1/1630197916.127",304776243.090,304776246.840,5496,15,1630197894,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:00.657","1/1630197920.063",304776246.840,304776250.590,5496,15,1630197894,7,16,959.971,0,2,16,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:03:04.407","1/1630197923.255",304776250.590,304776254.340,5496,15,1630197894,8,16,959.971,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:08.156","1/1630197927.191",304776254.339,304776258.089,5496,15,1630197894,9,16,959.971,0,2,12,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-241T00:03:11.906","1/1630197931.127",304776258.089,304776261.839,5496,15,1630197894,10,16,959.971,0,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2009-241T00:03:15.656","1/1630197935.063",304776261.839,304776265.589,5496,15,1630197894,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:03:19.406","1/1630197938.255",304776265.589,304776269.339,5496,15,1630197894,12,16,959.971,0,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2009-241T00:03:23.156","1/1630197942.191",304776269.339,304776273.089,5496,15,1630197894,13,16,959.971,0,2,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:03:26.906","1/1630197946.127",304776273.089,304776276.839,5496,15,1630197894,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:30.656","1/1630197950.063",304776276.839,304776280.589,5496,15,1630197894,15,16,959.971,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:03:34.410","1/1630197954.000",304776280.593,304776284.343,5497,0,1630197954,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:38.156","1/1630197957.191",304776284.339,304776288.089,5497,0,1630197954,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:41.906","1/1630197961.127",304776288.089,304776291.839,5497,0,1630197954,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:45.656","1/1630197965.063",304776291.839,304776295.589,5497,0,1630197954,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:49.406","1/1630197968.255",304776295.589,304776299.339,5497,0,1630197954,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:03:53.156","1/1630197972.191",304776299.339,304776303.089,5497,0,1630197954,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:03:56.906","1/1630197976.127",304776303.089,304776306.839,5497,0,1630197954,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:04:00.656","1/1630197980.063",304776306.839,304776310.589,5497,0,1630197954,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:04:04.406","1/1630197983.255",304776310.589,304776314.339,5497,0,1630197954,8,16,959.971,0,2,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:08.156","1/1630197987.191",304776314.339,304776318.089,5497,0,1630197954,9,16,959.971,0,2,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:11.906","1/1630197991.127",304776318.089,304776321.839,5497,0,1630197954,10,16,959.971,0,2,11,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:15.656","1/1630197995.063",304776321.839,304776325.589,5497,0,1630197954,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"sci","2009-241T00:04:19.406","1/1630197998.255",304776325.589,304776329.339,5497,0,1630197954,12,16,959.971,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:23.156","1/1630198002.191",304776329.339,304776333.089,5497,0,1630197954,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:26.906","1/1630198006.127",304776333.089,304776336.839,5497,0,1630197954,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:30.656","1/1630198010.063",304776336.839,304776340.589,5497,0,1630197954,15,16,959.971,0,2,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:34.410","1/1630198014.000",304776340.593,304776344.343,5497,1,1630198014,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2009-241T00:04:38.156","1/1630198017.191",304776344.339,304776348.089,5497,1,1630198014,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:41.906","1/1630198021.127",304776348.089,304776351.839,5497,1,1630198014,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:45.656","1/1630198025.063",304776351.839,304776355.589,5497,1,1630198014,3,16,959.971,0,2,24,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:49.406","1/1630198028.255",304776355.589,304776359.339,5497,1,1630198014,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:04:53.156","1/1630198032.191",304776359.339,304776363.089,5497,1,1630198014,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:04:56.906","1/1630198036.127",304776363.089,304776366.839,5497,1,1630198014,6,16,959.971,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:00.656","1/1630198040.063",304776366.839,304776370.589,5497,1,1630198014,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:04.406","1/1630198043.255",304776370.589,304776374.339,5497,1,1630198014,8,16,959.971,0,2,14,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-241T00:05:08.156","1/1630198047.191",304776374.339,304776378.089,5497,1,1630198014,9,16,959.971,0,2,12,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:11.906","1/1630198051.127",304776378.089,304776381.839,5497,1,1630198014,10,16,959.971,0,2,10,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:15.656","1/1630198055.063",304776381.839,304776385.589,5497,1,1630198014,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-241T00:05:19.406","1/1630198058.255",304776385.589,304776389.339,5497,1,1630198014,12,16,959.971,0,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:23.156","1/1630198062.191",304776389.339,304776393.089,5497,1,1630198014,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2009-241T00:05:26.906","1/1630198066.127",304776393.089,304776396.839,5497,1,1630198014,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:30.655","1/1630198070.063",304776396.838,304776400.588,5497,1,1630198014,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:34.409","1/1630198074.000",304776400.592,304776404.342,5497,2,1630198074,0,16,959.971,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:38.155","1/1630198077.191",304776404.338,304776408.088,5497,2,1630198074,1,16,959.971,0,2,29,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:41.905","1/1630198081.127",304776408.088,304776411.838,5497,2,1630198074,2,16,959.971,0,2,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:45.655","1/1630198085.063",304776411.838,304776415.588,5497,2,1630198074,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:49.405","1/1630198088.255",304776415.588,304776419.338,5497,2,1630198074,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:05:53.155","1/1630198092.191",304776419.338,304776423.088,5497,2,1630198074,5,16,959.971,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:05:56.905","1/1630198096.127",304776423.088,304776426.838,5497,2,1630198074,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-241T00:06:00.655","1/1630198100.063",304776426.838,304776430.588,5497,2,1630198074,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:06:04.405","1/1630198103.255",304776430.588,304776434.338,5497,2,1630198074,8,16,959.971,0,2,15,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0
"sci","2009-241T00:06:08.155","1/1630198107.191",304776434.338,304776438.088,5497,2,1630198074,9,16,959.971,0,2,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-241T00:06:11.905","1/1630198111.127",304776438.088,304776441.838,5497,2,1630198074,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0