START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-16 03:00:24.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:00:36.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:00:48.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:01:00.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:01:12.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:01:24.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:01:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:01:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:02:00.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:02:12.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:02:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:02:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:02:48.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:03:00.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:03:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:03:24.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:03:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:03:48.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:04:00.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:04:12.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:04:24.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:04:36.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:04:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:05:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-16 03:05:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:05:24.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:05:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:05:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:06:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:06:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:06:24.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:06:36.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:06:48.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:07:00.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:07:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:07:24.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:07:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:07:48.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:08:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:08:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:08:24.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:08:36.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:08:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:09:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:09:12.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:09:24.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:09:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:09:48.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:10:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:10:12.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:10:24.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:10:36.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:10:48.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:11:00.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:11:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:11:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:11:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:11:48.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:12:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:12:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:12:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:12:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:12:48.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:13:00.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:13:12.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:13:24.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:13:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:13:48.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:14:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:14:12.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:14:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:14:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:14:48.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:15:00.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:15:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:15:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:15:36.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:15:48.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:16:00.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:16:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:16:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:16:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:16:48.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:17:00.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:17:12.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:17:24.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:17:36.890 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:17:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:18:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:18:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:18:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:18:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:18:48.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:19:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:19:12.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:19:24.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:19:36.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:19:48.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:20:00.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:20:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:20:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:20:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:20:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:21:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:21:12.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:21:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:21:42.890 ,0,0,,0,,0,,0,,0
1979-07-16 03:21:54.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:22:00.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:22:12.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:22:24.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:22:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:22:48.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:23:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:23:12.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:23:24.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:23:36.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:23:48.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:24:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:24:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:24:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:24:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:24:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:25:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:25:12.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:25:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:25:36.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:25:48.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:26:00.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:26:12.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:26:24.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:26:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:26:48.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:27:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:27:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:27:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:27:36.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:27:48.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:28:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:28:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:28:24.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:28:36.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:28:48.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:29:00.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:29:12.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:29:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:29:36.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:29:48.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:30:00.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:30:12.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:30:24.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:30:36.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:30:48.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:31:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:31:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:31:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:31:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:31:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:32:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:32:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:32:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:32:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:32:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:33:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:33:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:33:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:33:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:33:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:34:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:34:12.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:34:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:34:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:34:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:35:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:35:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:35:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:35:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:35:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:36:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:36:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:36:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:36:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:36:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:37:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:37:12.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:37:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:37:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:37:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:38:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:38:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:38:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:38:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:38:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:39:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:39:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:39:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:39:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:39:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:40:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:40:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:40:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:40:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:40:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:41:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:41:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:41:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:41:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:41:48.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:42:00.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:42:12.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:42:24.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:42:36.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:42:48.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:43:00.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:43:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:43:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:43:36.890 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:43:48.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:44:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:44:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:44:24.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:44:36.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:44:48.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:45:00.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:45:12.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:45:24.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:45:36.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:45:48.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:46:00.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:46:12.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:46:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:46:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:46:48.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:47:00.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:47:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:47:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:47:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:47:48.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:48:00.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:48:12.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:48:24.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:48:36.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:48:48.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:49:00.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:49:12.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:49:24.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:49:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:49:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:50:00.890 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:50:12.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:50:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:50:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:50:48.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:51:00.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:51:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:51:24.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:51:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:51:48.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:52:00.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:52:12.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:52:24.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:52:36.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:52:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:53:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:53:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:53:24.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:53:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:53:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:54:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:54:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:54:24.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 03:54:36.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:04:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:04:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:04:48.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:05:00.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:05:12.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:05:24.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:05:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:05:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:06:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:06:12.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:06:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:06:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:06:48.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:07:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:07:12.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:07:24.890 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:07:36.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:07:48.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:08:00.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:08:12.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:08:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:08:36.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:08:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:09:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:09:12.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:09:24.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:09:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:09:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:10:00.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:10:12.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:10:24.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:10:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:10:48.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:11:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:11:12.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:11:24.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:11:36.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:11:48.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:12:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:12:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:12:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:12:36.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:12:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:13:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:13:12.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:13:24.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:13:36.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:13:48.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:14:00.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:14:12.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:14:24.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:14:36.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:14:48.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:15:00.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:15:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:15:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:15:36.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:15:48.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:16:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:16:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:16:24.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:16:36.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:16:48.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:17:00.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:17:12.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:17:24.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:17:36.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:17:48.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:18:00.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:18:12.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:18:24.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:18:36.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:18:48.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:19:00.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:19:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:19:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:19:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:19:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:20:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:20:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:20:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:20:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:20:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:21:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:21:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:21:24.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:21:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:21:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:22:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:22:12.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:22:24.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:22:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:22:48.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:23:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:23:12.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:23:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:23:36.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:23:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:24:00.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:24:12.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:24:24.890 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:24:36.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:24:48.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:25:00.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:25:12.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:25:24.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:25:36.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:25:48.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:26:00.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:26:12.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:26:24.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:26:36.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:26:48.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 04:27:00.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0