START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-03 06:00:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:00:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:00:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:01:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:01:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:01:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:01:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:01:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:02:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:02:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:02:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:02:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:02:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:03:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:03:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:03:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:03:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:03:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:04:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:04:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:04:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:04:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:04:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:05:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:05:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:05:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:05:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:05:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:06:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:06:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:06:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:06:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:06:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:07:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:07:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:07:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:07:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:07:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:08:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:08:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:08:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:08:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:08:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:09:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:09:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:09:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:09:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:09:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:10:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:10:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:10:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:10:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:10:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:11:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:11:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:11:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:11:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:11:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:12:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:12:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:12:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:12:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:12:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:13:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:13:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:13:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:13:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:13:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:14:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:14:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:14:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:14:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:14:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:15:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:15:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:15:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:15:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:15:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:16:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:16:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:16:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:16:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:16:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:17:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:17:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:17:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:17:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:17:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:18:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:18:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:18:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:18:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:18:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:19:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:19:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:19:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:19:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:19:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:20:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:20:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:20:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:20:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:20:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:21:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:21:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:21:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:21:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:21:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:22:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:22:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:22:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:22:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:22:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:23:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:23:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:23:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:23:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:23:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:24:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:24:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:24:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:24:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:24:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:25:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:25:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:25:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:25:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:25:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:26:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:26:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:26:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:26:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:26:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:27:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:27:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:27:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:27:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:27:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:28:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:28:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:28:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:28:39.940 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:28:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:29:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:29:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:29:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:29:39.940 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:29:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:30:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:30:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:30:27.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:30:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:30:51.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:31:03.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:31:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:31:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:31:39.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:31:51.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:32:03.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:32:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:32:27.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:32:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:32:51.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:33:03.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:33:15.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:33:27.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:33:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:33:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:34:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:34:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:34:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:34:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:34:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:35:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:35:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:35:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:35:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:35:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:36:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:36:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:36:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:36:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:36:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:37:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:37:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:37:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:37:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:37:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:38:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:38:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:38:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:38:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:38:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:39:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:39:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:39:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:39:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:39:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:40:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:40:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:40:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:40:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:40:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:41:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:41:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:41:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:41:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:41:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:42:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:43:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:43:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:43:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:43:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:43:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:44:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:44:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:44:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:44:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:44:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:45:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:45:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:45:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:45:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:45:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:46:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:46:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:46:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:46:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:46:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:47:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:47:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:47:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:47:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:47:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:48:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:48:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:48:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:48:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:48:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:49:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:49:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:49:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:49:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:49:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:50:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:50:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:50:27.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:50:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:50:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:51:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:51:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:51:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:51:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:51:51.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:52:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:52:15.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:52:27.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:52:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:52:51.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:53:03.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:53:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:53:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:53:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:53:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:54:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:54:15.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:54:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:54:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:54:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:55:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:55:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 06:55:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:55:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:55:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:56:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:56:15.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:56:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:56:39.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:56:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:57:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:57:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:57:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:57:39.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:57:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:58:03.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:58:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:58:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:58:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:58:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:59:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:59:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:59:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:59:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 06:59:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:00:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:00:15.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:00:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:00:39.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:00:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:01:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:01:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:01:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:01:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:01:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:02:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:02:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:02:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:02:39.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:02:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:03:03.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:03:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:03:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:03:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:03:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:04:03.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:04:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:04:27.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:04:39.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:04:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:05:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:05:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:05:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:05:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:05:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:06:03.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:06:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:06:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:06:39.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:06:51.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:07:03.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:07:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:07:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:07:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:07:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:08:03.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:08:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:08:27.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:08:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:08:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:09:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:09:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:09:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:09:39.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:09:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:10:03.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:10:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:10:27.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:10:39.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:10:51.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:11:03.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:11:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:11:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:11:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:11:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:12:03.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:12:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:12:27.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:12:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:12:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:13:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:13:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:13:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:13:39.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:13:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:14:03.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:14:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:14:27.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:14:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:14:51.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:15:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:15:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:15:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:15:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:15:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:16:03.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:16:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:16:27.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:16:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:16:51.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 07:17:03.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0