START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-26 12:00:32.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:00:56.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:01:20.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:01:44.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:08.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:32.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:02:56.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:03:20.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:03:44.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:08.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:32.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:04:56.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:05:20.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:05:44.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:08.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:32.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:06:56.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:07:20.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:07:44.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:08.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:32.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:08:56.780 ,6,0,,0,,0,,0,,0
1981-08-26 12:09:20.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:09:44.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:08.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:32.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:10:56.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:11:20.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:11:44.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:08.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:32.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:12:56.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:13:20.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:14:32.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:14:56.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:15:20.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:15:44.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:08.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:32.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:16:56.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:17:20.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:17:44.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:18:08.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:18:48.980 ,0,0,,0,,0,,0,,0
1981-08-26 12:18:56.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:19:20.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:19:44.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:08.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:32.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:20:56.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:21:20.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:21:44.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:08.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:32.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:22:56.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:23:20.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:23:44.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:08.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:32.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:24:56.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:25:20.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:25:44.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:08.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:32.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:26:56.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:27:20.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:27:44.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:08.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:32.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:28:56.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:29:20.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:29:44.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:08.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:32.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:30:56.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:31:20.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:31:44.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:08.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:32.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:32:56.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:33:20.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:33:44.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:08.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:32.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:34:56.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:35:20.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:35:44.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:08.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:32.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:36:56.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:37:20.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:37:44.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:08.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:32.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:38:56.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:39:20.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:39:44.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:08.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:32.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:40:56.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:41:20.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:41:44.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:08.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:32.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:42:56.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:43:20.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:43:44.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:08.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:32.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:44:56.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:45:20.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:45:44.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:08.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:32.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:46:56.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:47:20.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:47:44.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:08.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:32.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:48:56.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:49:20.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:49:44.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:08.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:32.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:50:56.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:51:20.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:51:44.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:08.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:32.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:52:56.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:53:20.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:53:44.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:08.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:32.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:54:56.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:55:20.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:55:44.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:08.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:32.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:56:56.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:57:20.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:57:44.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:08.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:32.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:58:56.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:59:20.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 12:59:44.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:08.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:32.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:00:56.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:01:20.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:01:44.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:08.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:32.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:02:56.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:03:20.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:03:44.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:08.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:32.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:04:56.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:05:20.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:05:44.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:08.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:32.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:06:56.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:07:20.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:07:44.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:08.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:32.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:08:56.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:09:20.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:10:32.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:10:56.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:11:45.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:08.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:32.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:12:56.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:13:20.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:13:44.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:08.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:32.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:14:56.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:15:20.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:15:44.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:08.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:32.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:16:56.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:17:20.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:17:44.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:08.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:32.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:18:56.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:19:20.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:19:44.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:08.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:32.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:20:56.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:21:20.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:21:44.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:08.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:32.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:22:56.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:23:20.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:23:44.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:08.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:32.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:24:56.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:25:20.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:25:44.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:08.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:32.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:26:56.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:27:20.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:27:44.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:08.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:32.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:28:56.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:29:20.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:29:44.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:08.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:32.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:30:56.780 ,0,0,,0,,0,,0,,0
1981-08-26 13:31:20.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:31:44.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:08.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:32.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:32:56.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:33:20.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:33:44.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:08.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:32.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:34:56.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:35:20.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:35:44.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:08.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:32.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:36:56.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:37:20.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:37:44.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:08.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:38:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:39:20.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:39:44.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:40:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:41:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:41:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:42:56.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:43:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:43:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:44:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:45:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:45:44.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:08.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:32.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:46:56.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:47:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:47:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:32.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:48:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:49:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:49:44.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:08.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:32.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:50:56.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:51:20.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:51:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:08.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:32.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:52:56.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:53:20.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:53:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:08.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:54:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:55:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:55:44.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:08.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:32.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:56:56.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:57:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:57:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:32.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:58:56.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:59:20.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 13:59:44.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:08.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:32.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:00:56.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:01:20.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:01:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:32.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:02:56.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:03:20.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:03:44.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:08.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:32.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:04:56.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:05:20.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:05:44.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:06:08.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:07:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:07:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:32.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:08:56.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:09:20.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:09:44.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:32.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:10:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:11:23.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:11:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:12:56.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:13:20.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:13:44.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:08.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:32.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:14:56.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:15:20.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:15:44.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:08.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:32.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:16:56.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:17:20.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:17:44.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:08.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:32.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:18:56.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:19:20.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:19:44.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:32.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:20:56.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:21:20.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:21:44.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:08.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:22:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:23:20.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:23:44.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:08.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:32.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:24:56.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:25:20.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:25:44.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:08.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:32.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:26:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:27:20.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:27:44.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:08.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:32.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:28:56.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:29:20.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:29:44.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:08.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:32.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:30:56.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:31:20.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:31:44.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:08.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:32.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:32:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:33:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:33:44.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:08.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:32.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:34:56.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:35:20.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:35:44.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:08.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:32.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:36:56.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:37:20.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 14:37:44.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0