START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-06 18:00:20.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:21.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:22.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:24.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:25.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:26.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:27.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:28.860 ,1,0,,0,,0,,0,,0,,0
1979-03-06 18:00:30.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:31.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:32.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:33.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:34.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:36.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:37.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:38.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:39.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:40.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:42.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:43.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:44.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:45.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:46.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:48.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:49.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:50.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:51.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:52.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:54.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:55.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:56.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:57.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:00:58.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:00.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:01.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:02.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:03.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:04.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:06.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:07.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:08.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:09.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:10.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:12.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:13.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:14.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:15.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:16.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:18.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:19.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:20.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:21.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:22.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:24.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:25.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:26.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:27.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:28.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:30.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:31.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:32.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:33.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:34.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:36.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:37.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:38.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:39.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:40.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:42.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:43.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:44.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:45.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:46.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:48.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:49.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:50.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:51.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:52.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:54.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:55.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:56.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:57.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:01:58.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:00.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:01.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:02.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:03.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:04.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:06.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:07.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:08.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:09.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:10.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:12.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:13.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:14.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:15.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:16.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:18.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:19.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:20.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:21.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:22.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:24.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:25.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:26.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:27.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:28.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:30.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:31.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:32.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:33.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:34.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:36.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:37.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:38.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:39.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:40.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:42.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:43.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:44.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:45.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:46.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:48.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:49.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:50.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:51.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:52.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:54.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:55.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:56.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:57.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:02:58.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:00.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:01.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:02.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:03.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:04.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:06.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:07.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:08.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:09.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:10.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:12.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:13.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:14.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:15.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:16.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:18.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:19.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:20.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:21.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:22.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:24.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:25.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:26.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:27.660 ,5,0,,0,,0,,0,,0,,0
1979-03-06 18:03:28.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:30.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:31.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:32.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:33.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:34.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:36.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:37.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:38.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:39.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:40.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:42.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:43.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:44.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:45.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:46.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:48.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:49.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:50.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:51.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:52.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:54.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:55.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:56.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:57.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:03:58.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:00.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:01.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:02.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:03.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:04.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:06.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:07.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:08.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:09.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:10.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:12.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:13.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:14.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:15.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:16.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:18.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:19.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:20.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:21.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:22.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:24.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:25.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:26.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:27.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:28.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:30.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:31.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:32.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:33.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:34.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:36.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:37.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:38.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:39.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:40.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:42.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:43.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:44.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:45.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:46.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:48.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:49.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:50.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:51.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:52.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:54.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:55.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:56.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:57.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:04:58.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:00.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:01.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:02.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:03.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:04.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:06.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:07.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:08.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:09.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:10.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:12.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:13.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:14.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:15.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:16.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:18.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:19.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:20.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:21.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:22.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:24.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:25.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:26.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:27.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:28.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:30.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:31.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:32.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:33.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:34.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:36.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:37.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:38.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:39.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:40.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:42.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:43.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:44.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:45.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:46.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:48.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:49.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:50.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:51.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:52.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:54.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:55.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:56.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:57.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:05:58.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:00.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:01.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:02.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:03.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:04.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:06.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:07.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:08.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:09.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:10.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:12.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:13.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:14.460 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:15.660 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:16.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:18.060 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:19.260 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:20.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:21.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:22.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:24.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:25.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:26.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:27.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:28.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:30.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:31.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:32.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:33.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:34.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:36.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:37.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:38.460 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:39.660 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:40.860 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:42.060 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:43.260 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:44.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:45.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:46.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:48.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:49.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:50.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:51.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:52.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:54.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:55.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:56.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:57.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:06:58.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:00.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:01.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:02.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:03.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:04.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:06.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:07.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:08.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:09.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:10.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:12.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:13.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:14.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:15.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:16.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:18.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:19.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:20.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:21.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:22.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:24.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:25.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:26.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:27.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:28.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:30.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:31.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:32.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:33.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:34.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:36.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:37.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:38.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:39.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:40.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:42.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:43.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:44.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:45.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:46.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:48.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:49.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:50.460 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:51.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:52.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:54.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:55.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:56.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:57.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:07:58.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:00.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:01.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:02.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:03.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:04.860 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:06.060 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:07.260 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:08.460 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-06 18:08:09.660 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0