START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 15:00:25.370 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:00:37.370 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:00:49.370 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:01.370 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:13.370 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:25.370 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:37.370 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:49.370 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:01.370 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:13.370 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:25.370 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:37.370 ,4,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:49.370 ,4,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:01.370 ,4,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:13.370 ,5,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:25.370 ,5,1,50.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:03:37.370 ,5,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:49.370 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:01.370 ,6,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:13.370 ,6,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:25.370 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:37.370 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:49.370 ,7,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:01.370 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:25.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:25.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:37.370 ,6,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:49.370 ,6,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:01.370 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:13.370 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:25.370 ,5,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:37.370 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:49.370 ,5,0,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:01.370 ,4,1,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:08:13.370 ,4,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:25.370 ,4,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:37.370 ,4,0,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:08:49.370 ,3,1,27.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:09:01.370 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:13.370 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:25.370 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:37.370 ,2,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:49.370 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:01.370 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:13.370 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:25.370 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:37.370 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:49.370 ,1,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:11:01.370 ,1,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:13.370 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:25.370 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:37.370 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:49.370 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:01.370 ,0,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:12:13.370 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:25.370 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:37.370 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:49.370 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:01.370 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:13.370 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:25.370 ,1,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:13:37.370 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:49.370 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:01.370 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:13.370 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:25.370 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:37.370 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:49.370 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:01.370 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:13.370 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:25.370 ,4,1,37.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:37.370 ,4,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:49.370 ,4,0,32.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:16:01.370 ,5,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:13.370 ,5,1,36.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:16:25.370 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:37.370 ,5,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:49.370 ,6,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:01.370 ,6,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:13.370 ,6,0,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:25.370 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:37.370 ,7,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:49.370 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:25.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:49.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:19:13.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:25.370 ,6,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:37.370 ,6,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:49.370 ,6,0,37.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:20:01.370 ,5,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:13.370 ,5,1,39.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:25.370 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:37.370 ,5,0,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:49.370 ,4,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:01.370 ,4,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:13.370 ,4,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:25.370 ,4,0,51.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:37.370 ,3,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:49.370 ,3,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:01.370 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:13.370 ,3,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:25.370 ,2,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:22:37.370 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:49.370 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:01.370 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:13.370 ,1,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:25.370 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:37.370 ,1,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:23:49.370 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:01.370 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:13.370 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:25.370 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:37.370 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:49.370 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:01.370 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:13.370 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:25.370 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:37.370 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:49.370 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:01.370 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:13.370 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:25.370 ,2,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:37.370 ,2,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:49.370 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:01.370 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:13.370 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:25.370 ,3,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:37.370 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:49.370 ,3,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:01.370 ,4,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:13.370 ,4,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:25.370 ,4,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:37.370 ,4,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:49.370 ,5,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:01.370 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:13.370 ,5,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:25.370 ,5,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:37.370 ,6,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:49.370 ,6,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:01.370 ,6,0,28.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:13.370 ,6,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:25.370 ,7,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:37.370 ,7,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:49.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:13.370 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:25.370 ,4,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:37.370 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:49.370 ,0,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:32:01.370 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:13.370 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:25.370 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:37.370 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:49.370 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:01.370 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:13.370 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:25.370 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:37.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:49.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:01.370 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:13.370 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:25.370 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:37.370 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:49.370 ,0,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:01.370 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:13.370 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:25.370 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:37.370 ,7,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:49.370 ,7,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:01.370 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:13.370 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:25.370 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:37.370 ,0,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:36:49.370 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:01.370 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:13.370 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:25.370 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:37.370 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:49.370 ,4,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:38:01.370 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:13.370 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:25.370 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:37.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:49.370 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:01.370 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:13.370 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:25.370 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:37.370 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:49.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:01.370 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:13.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:25.370 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:37.370 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:49.370 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:01.370 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:13.370 ,0,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:41:25.370 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:37.370 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:49.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:42:01.370 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:13.370 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:25.370 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:37.370 ,5,1,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:42:49.370 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:01.370 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:13.370 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:25.370 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:37.370 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:49.370 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:01.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:44:13.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:25.370 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:37.370 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:49.370 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:01.370 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:13.370 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:25.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:37.370 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:49.370 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:01.370 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:13.370 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:25.370 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:37.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:49.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:01.370 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:13.370 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:25.370 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:37.370 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:49.370 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:01.370 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:13.370 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 15:48:25.370 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:37.370 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:49.370 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:01.370 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:13.370 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:25.370 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:37.370 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:49.370 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:01.370 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:13.370 ,3,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:50:25.370 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:37.370 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:49.370 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:01.370 ,4,0,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:51:13.370 ,5,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:25.370 ,5,1,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:51:37.370 ,5,0,59.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:49.370 ,5,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:01.370 ,6,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:13.370 ,6,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:25.370 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:37.370 ,6,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:49.370 ,7,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:01.370 ,7,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:25.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:25.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:37.370 ,6,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:49.370 ,6,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:01.370 ,6,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:13.370 ,5,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:25.370 ,5,1,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:37.370 ,5,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:49.370 ,5,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:01.370 ,4,1,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:13.370 ,4,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:25.370 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:37.370 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:49.370 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:01.370 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:13.370 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:25.370 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:37.370 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:49.370 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:01.370 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:13.370 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:58:25.370 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:37.370 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:49.370 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:01.370 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 15:59:13.370 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:25.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:37.370 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:49.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:01.370 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:13.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:00:25.370 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:37.370 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:00:49.370 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:01.370 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:13.370 ,1,0,2.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 16:01:25.370 ,1,0,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:37.360 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:49.370 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:01.360 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:13.370 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:25.360 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:37.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:49.360 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:01.370 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:13.360 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:25.370 ,4,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:03:37.360 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:49.370 ,4,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 16:04:01.360 ,5,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:04:13.360 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:25.370 ,5,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:37.370 ,5,0,33.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:49.370 ,6,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:01.370 ,6,1,44.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:05:13.370 ,6,0,30.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:05:25.370 ,6,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:37.370 ,7,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:49.370 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:25.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:49.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:13.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:25.370 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:37.370 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:49.370 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:01.370 ,5,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:13.370 ,5,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:25.370 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:37.360 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:49.360 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:09:01.360 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:13.360 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:25.360 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:13.360 ,4,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:09:25.360 ,4,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:09:37.360 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:09:49.360 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:01.360 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:13.360 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:25.360 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:37.360 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:10:49.360 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:01.360 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:13.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:25.360 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:49.360 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:01.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:13.360 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:25.360 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:37.360 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:49.360 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:01.360 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 16:13:13.360 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:25.360 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:37.360 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:49.360 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:01.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:25.360 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:37.360 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:49.360 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:01.360 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:13.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:25.360 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:37.360 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:49.360 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:01.360 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:13.360 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:25.360 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0