"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,49754753.656,49754764.437,2282,0,1375174715,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,49809661.132,49809671.913,2302,15,1375229569,15,16,2759.983,0,1,31,1,3,2,3,2,7,5,11,2,1,2,2,2,1,1,2,1,2,2,2,1,1,1,1,1,0,1,1,9,2,3,1,3,1,1,1,1,1,1,1,3,1,3,1,1,1,5,1,3,1
"mean",,,49786237.814,49786248.595,2294,7,1375206119,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,14950.440,14950.440,5,5,14951,5,0,0.000,0,0,9,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-211T08:44:49.472","1/1375174715.000",49754753.656,49754764.437,2282,11,1375174715,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:00.250","1/1375174725.199",49754764.433,49754775.214,2282,11,1375174715,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:11.031","1/1375174736.143",49754775.214,49754785.995,2282,11,1375174715,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:21.812","1/1375174747.087",49754785.995,49754796.777,2282,11,1375174715,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:32.593","1/1375174758.031",49754796.777,49754807.558,2282,11,1375174715,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:43.374","1/1375174768.231",49754807.558,49754818.339,2282,11,1375174715,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:45:54.156","1/1375174779.175",49754818.339,49754829.120,2282,11,1375174715,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:46:04.937","1/1375174790.119",49754829.120,49754839.901,2282,11,1375174715,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:46:15.718","1/1375174801.063",49754839.901,49754850.682,2282,11,1375174715,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:46:26.499","1/1375174812.007",49754850.682,49754861.464,2282,11,1375174715,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-211T08:46:37.280","1/1375174822.207",49754861.464,49754872.245,2282,11,1375174715,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:46:48.061","1/1375174833.151",49754872.245,49754883.026,2282,11,1375174715,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:46:58.843","1/1375174844.095",49754883.026,49754893.807,2282,11,1375174715,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:47:09.624","1/1375174855.039",49754893.807,49754904.588,2282,11,1375174715,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:47:20.405","1/1375174865.239",49754904.588,49754915.369,2282,11,1375174715,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:47:31.186","1/1375174876.183",49754915.370,49754926.151,2282,11,1375174715,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:47:41.471","1/1375174887.000",49754925.655,49754936.436,2282,12,1375174887,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:47:52.248","1/1375174897.199",49754936.432,49754947.213,2282,12,1375174887,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:03.030","1/1375174908.143",49754947.213,49754957.994,2282,12,1375174887,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:13.811","1/1375174919.087",49754957.994,49754968.775,2282,12,1375174887,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:24.592","1/1375174930.031",49754968.775,49754979.556,2282,12,1375174887,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:35.373","1/1375174940.231",49754979.557,49754990.338,2282,12,1375174887,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:46.154","1/1375174951.175",49754990.338,49755001.119,2282,12,1375174887,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:48:56.936","1/1375174962.119",49755001.119,49755011.900,2282,12,1375174887,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:49:07.717","1/1375174973.063",49755011.900,49755022.681,2282,12,1375174887,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:49:18.498","1/1375174984.007",49755022.681,49755033.462,2282,12,1375174887,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:49:29.279","1/1375174994.207",49755033.462,49755044.244,2282,12,1375174887,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:49:40.060","1/1375175005.151",49755044.244,49755055.025,2282,12,1375174887,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:49:50.841","1/1375175016.095",49755055.025,49755065.806,2282,12,1375174887,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:01.623","1/1375175027.039",49755065.806,49755076.587,2282,12,1375174887,13,16,2759.983,0,1,5,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:12.404","1/1375175037.239",49755076.587,49755087.368,2282,12,1375174887,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:23.185","1/1375175048.183",49755087.368,49755098.149,2282,12,1375174887,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:34.470","1/1375175060.000",49755098.653,49755109.434,2282,13,1375175060,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:45.247","1/1375175070.199",49755109.431,49755120.212,2282,13,1375175060,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:50:56.028","1/1375175081.143",49755120.212,49755130.993,2282,13,1375175060,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:51:06.810","1/1375175092.087",49755130.993,49755141.774,2282,13,1375175060,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:51:17.591","1/1375175103.031",49755141.774,49755152.555,2282,13,1375175060,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:51:28.372","1/1375175113.231",49755152.555,49755163.336,2282,13,1375175060,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:51:39.153","1/1375175124.175",49755163.337,49755174.118,2282,13,1375175060,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:51:49.934","1/1375175135.119",49755174.118,49755184.899,2282,13,1375175060,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:52:00.715","1/1375175146.063",49755184.899,49755195.680,2282,13,1375175060,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:52:11.497","1/1375175157.007",49755195.680,49755206.461,2282,13,1375175060,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:52:22.278","1/1375175167.207",49755206.461,49755217.242,2282,13,1375175060,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:52:33.059","1/1375175178.151",49755217.242,49755228.023,2282,13,1375175060,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2001-211T08:52:43.840","1/1375175189.095",49755228.024,49755238.805,2282,13,1375175060,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:52:54.621","1/1375175200.039",49755238.805,49755249.586,2282,13,1375175060,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:53:05.403","1/1375175210.239",49755249.586,49755260.367,2282,13,1375175060,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:53:16.184","1/1375175221.183",49755260.367,49755271.148,2282,13,1375175060,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2001-211T08:53:26.469","1/1375175232.000",49755270.652,49755281.433,2282,14,1375175232,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:53:37.246","1/1375175242.199",49755281.429,49755292.211,2282,14,1375175232,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:53:48.027","1/1375175253.143",49755292.211,49755302.992,2282,14,1375175232,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:53:58.808","1/1375175264.087",49755302.992,49755313.773,2282,14,1375175232,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:54:09.590","1/1375175275.031",49755313.773,49755324.554,2282,14,1375175232,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:54:20.371","1/1375175285.231",49755324.554,49755335.335,2282,14,1375175232,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:54:31.152","1/1375175296.175",49755335.335,49755346.116,2282,14,1375175232,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:54:41.933","1/1375175307.119",49755346.116,49755356.898,2282,14,1375175232,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:54:52.714","1/1375175318.063",49755356.898,49755367.679,2282,14,1375175232,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:03.495","1/1375175329.007",49755367.679,49755378.460,2282,14,1375175232,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:14.277","1/1375175339.207",49755378.460,49755389.241,2282,14,1375175232,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:25.058","1/1375175350.151",49755389.241,49755400.022,2282,14,1375175232,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:35.839","1/1375175361.095",49755400.022,49755410.803,2282,14,1375175232,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:46.620","1/1375175372.039",49755410.804,49755421.585,2282,14,1375175232,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:55:57.401","1/1375175382.239",49755421.585,49755432.366,2282,14,1375175232,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:56:08.182","1/1375175393.183",49755432.366,49755443.147,2282,14,1375175232,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:56:19.468","1/1375175405.000",49755443.651,49755454.432,2282,15,1375175405,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:56:30.245","1/1375175415.199",49755454.428,49755465.209,2282,15,1375175405,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:56:41.026","1/1375175426.143",49755465.209,49755475.990,2282,15,1375175405,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:56:51.807","1/1375175437.087",49755475.991,49755486.772,2282,15,1375175405,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-211T08:57:02.588","1/1375175448.031",49755486.772,49755497.553,2282,15,1375175405,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:57:13.370","1/1375175458.231",49755497.553,49755508.334,2282,15,1375175405,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:57:24.151","1/1375175469.175",49755508.334,49755519.115,2282,15,1375175405,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:57:34.932","1/1375175480.119",49755519.115,49755529.896,2282,15,1375175405,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:57:45.713","1/1375175491.063",49755529.896,49755540.678,2282,15,1375175405,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-211T08:57:56.494","1/1375175502.007",49755540.678,49755551.459,2282,15,1375175405,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:58:07.275","1/1375175512.207",49755551.459,49755562.240,2282,15,1375175405,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:58:18.057","1/1375175523.151",49755562.240,49755573.021,2282,15,1375175405,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:58:28.838","1/1375175534.095",49755573.021,49755583.802,2282,15,1375175405,12,16,2759.983,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:58:39.619","1/1375175545.039",49755583.802,49755594.583,2282,15,1375175405,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:58:50.400","1/1375175555.239",49755594.583,49755605.365,2282,15,1375175405,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:01.181","1/1375175566.183",49755605.365,49755616.146,2282,15,1375175405,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:11.466","1/1375175577.000",49755615.650,49755626.431,2283,0,1375175577,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:22.244","1/1375175587.199",49755626.427,49755637.208,2283,0,1375175577,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:33.025","1/1375175598.143",49755637.208,49755647.989,2283,0,1375175577,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:43.806","1/1375175609.087",49755647.989,49755658.770,2283,0,1375175577,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T08:59:54.587","1/1375175620.031",49755658.771,49755669.552,2283,0,1375175577,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:05.368","1/1375175630.231",49755669.552,49755680.333,2283,0,1375175577,5,16,2759.983,0,1,21,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:16.149","1/1375175641.175",49755680.333,49755691.114,2283,0,1375175577,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:26.931","1/1375175652.119",49755691.114,49755701.895,2283,0,1375175577,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:37.712","1/1375175663.063",49755701.895,49755712.676,2283,0,1375175577,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:48.493","1/1375175674.007",49755712.676,49755723.457,2283,0,1375175577,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:00:59.274","1/1375175684.207",49755723.458,49755734.239,2283,0,1375175577,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-211T09:01:10.055","1/1375175695.151",49755734.239,49755745.020,2283,0,1375175577,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:01:20.837","1/1375175706.095",49755745.020,49755755.801,2283,0,1375175577,12,16,2759.983,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:01:31.618","1/1375175717.039",49755755.801,49755766.582,2283,0,1375175577,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:01:42.399","1/1375175727.239",49755766.582,49755777.363,2283,0,1375175577,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:01:53.180","1/1375175738.183",49755777.363,49755788.145,2283,0,1375175577,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:02:04.465","1/1375175750.000",49755788.649,49755799.430,2283,1,1375175750,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:02:15.242","1/1375175760.199",49755799.426,49755810.207,2283,1,1375175750,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:02:26.024","1/1375175771.143",49755810.207,49755820.988,2283,1,1375175750,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-211T09:02:36.805","1/1375175782.087",49755820.988,49755831.769,2283,1,1375175750,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0