START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 18:00:14.880 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:19.680 ,6,0,1.,4.8,7936.,4.8,1.,4.8,0.,4.8
1980-11-14 18:00:24.480 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:29.280 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:34.080 ,6,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:38.880 ,5,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:43.680 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:48.480 ,5,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:53.280 ,5,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:00:58.080 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:02.880 ,5,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:07.680 ,5,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:12.480 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:17.280 ,5,0,1.,4.8,8448.,4.8,0.,4.8,1.,4.8
1980-11-14 18:01:22.080 ,5,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:26.880 ,4,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:31.680 ,4,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:36.480 ,4,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:41.280 ,4,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:46.080 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:50.880 ,4,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:01:55.680 ,4,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:00.480 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:05.280 ,4,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:10.080 ,4,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:14.880 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:19.680 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:24.480 ,3,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:29.280 ,3,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:34.080 ,3,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:38.880 ,3,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:43.680 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:48.480 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:53.280 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:02:58.080 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:02.880 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:07.680 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:12.480 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:17.280 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:22.080 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:26.880 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:31.680 ,2,0,5.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:36.480 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:41.280 ,2,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:46.080 ,2,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:50.880 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:03:55.680 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:00.480 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:05.280 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:10.080 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:14.880 ,1,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:19.670 ,1,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:24.480 ,1,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:29.270 ,1,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:34.080 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:38.880 ,0,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:43.680 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:48.480 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:53.280 ,0,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:04:58.080 ,0,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:02.880 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:07.680 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:12.480 ,0,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:17.280 ,0,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:22.080 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:26.880 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:31.680 ,0,0,4.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:36.480 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:41.280 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:46.080 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:50.880 ,0,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 18:05:55.680 ,0,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:00.480 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:05.280 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:10.080 ,0,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:14.880 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:19.680 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:24.480 ,1,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:29.280 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:34.080 ,1,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:38.880 ,1,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:43.680 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:48.480 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:53.280 ,1,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:06:58.080 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:02.880 ,2,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:07.680 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:12.480 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:17.280 ,2,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:22.080 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:26.880 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:31.680 ,2,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:36.480 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:41.280 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:46.080 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:50.880 ,3,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:07:55.680 ,3,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:00.480 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:05.280 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:10.080 ,3,0,3.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:14.880 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:19.680 ,3,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:24.480 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:29.280 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:34.080 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:38.880 ,4,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:43.670 ,4,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:48.480 ,4,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:53.280 ,4,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:08:58.080 ,4,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:02.880 ,4,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:07.670 ,4,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:12.480 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:17.280 ,4,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:22.080 ,4,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:26.880 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:31.670 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:36.480 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:41.280 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:46.080 ,5,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:50.880 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:09:55.680 ,5,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:00.480 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:05.280 ,5,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:10.080 ,5,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:14.880 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:19.670 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:24.480 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:29.280 ,6,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:34.080 ,6,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:38.880 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:43.670 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:48.480 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:53.280 ,6,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:10:58.080 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:02.880 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:07.670 ,7,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:12.480 ,7,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:17.280 ,7,0,4.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:22.080 ,7,0,6.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:26.880 ,7,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:31.670 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:36.480 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:41.280 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:46.080 ,7,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:50.880 ,7,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:11:55.680 ,7,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:00.480 ,7,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:05.280 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:10.080 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:14.880 ,7,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:19.670 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:24.480 ,7,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:29.280 ,7,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:34.080 ,7,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:38.880 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:43.670 ,6,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:48.480 ,6,0,3.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:53.280 ,6,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:12:58.080 ,6,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:02.880 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:07.670 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:12.480 ,6,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:17.280 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:22.080 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:26.880 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:31.670 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:36.480 ,5,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:41.280 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:46.080 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:50.880 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:13:55.680 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:00.480 ,5,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:05.280 ,5,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:10.080 ,5,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:14.880 ,4,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:19.670 ,4,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:24.480 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:29.280 ,4,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:34.080 ,4,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:38.880 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:43.670 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:48.480 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:53.280 ,4,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:14:58.080 ,4,0,3.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:02.880 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:07.670 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:12.480 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:17.280 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:22.080 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:26.880 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:31.670 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:36.480 ,3,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:41.280 ,3,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:46.080 ,3,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:50.880 ,2,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:15:55.680 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:00.480 ,2,0,4.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:05.280 ,2,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:10.080 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:14.880 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:19.670 ,2,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:24.480 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:29.280 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:34.080 ,2,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:38.880 ,1,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:43.680 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:48.480 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:53.280 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:16:58.080 ,1,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:02.880 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:07.680 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:12.470 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:17.280 ,1,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:22.080 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:26.880 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:31.670 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:36.470 ,0,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:41.270 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:46.070 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:50.880 ,0,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:17:55.670 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:00.470 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:05.280 ,0,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:10.070 ,0,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:14.880 ,0,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:19.670 ,0,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:24.470 ,0,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:29.270 ,0,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:34.070 ,0,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:38.880 ,0,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:43.670 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:48.470 ,0,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:53.270 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:18:58.070 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:02.880 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:07.670 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:12.470 ,1,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:17.280 ,1,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:22.070 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:26.880 ,1,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:31.670 ,1,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:36.470 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:41.270 ,1,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:46.070 ,1,0,3.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:50.880 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:19:55.670 ,2,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:00.470 ,2,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:05.280 ,2,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:10.070 ,2,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:14.880 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:19.670 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:24.470 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:29.270 ,2,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:34.070 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:38.880 ,3,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:43.670 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:48.470 ,3,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:53.270 ,3,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:20:58.070 ,3,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:02.880 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:07.670 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:12.470 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:17.280 ,3,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:22.070 ,3,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:26.880 ,4,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:31.670 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:36.470 ,4,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:41.270 ,4,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:46.070 ,4,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:50.880 ,4,0,3.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:21:55.670 ,4,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:00.470 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:05.280 ,4,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:10.070 ,4,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:14.880 ,5,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:19.670 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:24.470 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:29.270 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:34.070 ,5,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:38.880 ,5,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:43.670 ,5,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:48.470 ,5,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:53.270 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:22:58.070 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:02.880 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:07.670 ,6,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:12.470 ,6,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:17.280 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:22.070 ,6,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:26.880 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:31.670 ,6,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:36.470 ,6,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:41.270 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:46.070 ,6,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:50.880 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:23:55.670 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:00.470 ,7,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:05.270 ,7,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:10.070 ,7,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:14.880 ,7,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:19.670 ,7,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:24.470 ,7,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:29.270 ,7,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:34.070 ,7,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:38.880 ,7,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:43.670 ,7,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:48.470 ,7,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:53.270 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:24:58.070 ,7,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:02.880 ,7,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:07.670 ,7,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:12.470 ,7,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:17.280 ,7,0,3.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:22.070 ,7,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:26.880 ,6,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:31.670 ,6,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:36.470 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:41.270 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:46.070 ,6,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:50.880 ,6,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:25:55.670 ,6,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:00.470 ,6,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:05.270 ,6,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:10.070 ,6,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:14.880 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:19.670 ,5,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:24.470 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:29.270 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:34.070 ,5,0,0.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:38.880 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:43.670 ,5,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:48.470 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:53.270 ,5,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:26:58.070 ,5,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:02.880 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:07.670 ,4,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:12.470 ,4,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:17.280 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:22.070 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:26.880 ,4,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:31.670 ,4,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:36.470 ,4,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:41.270 ,4,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:46.070 ,4,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:50.880 ,3,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:27:55.670 ,3,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:00.470 ,3,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:05.270 ,3,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:10.070 ,3,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:14.880 ,3,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:19.670 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:24.470 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:29.270 ,3,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:34.070 ,3,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:38.880 ,2,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:43.670 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:48.470 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:53.270 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 18:28:58.070 ,2,0,3.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:02.880 ,2,0,2.,4.8,7680.,4.8,0.,4.8,1.,4.8
1980-11-14 18:29:07.670 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:12.470 ,2,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:17.280 ,2,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:22.070 ,2,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:26.880 ,1,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:31.670 ,1,0,1.,4.8,7808.,4.8,0.,4.8,1.,4.8
1980-11-14 18:29:36.470 ,1,0,2.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:41.270 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:46.070 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:50.880 ,1,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:29:55.670 ,1,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:00.470 ,1,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:05.270 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:10.070 ,1,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:14.880 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:19.670 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:24.470 ,0,0,4.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:29.270 ,0,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:34.070 ,0,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:38.880 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:43.670 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:48.470 ,0,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:53.270 ,0,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 18:30:58.070 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:02.880 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:07.670 ,0,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:12.470 ,0,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:17.280 ,0,0,0.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:22.070 ,0,0,1.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:26.880 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 18:31:31.670 ,0,0,2.,4.8,8192.,4.8,0.,4.8,0.,4.8