START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-29 09:00:31.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:00:55.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:01:19.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:01:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:02:07.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:02:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:02:55.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:03:19.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:03:43.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:04:07.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:04:31.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:04:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:05:19.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:05:43.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:06:07.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:06:31.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:06:55.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:07:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:07:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:08:07.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:08:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:08:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:09:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:09:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:10:07.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:10:31.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:10:55.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:11:19.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:11:43.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:12:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:12:31.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:12:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:13:19.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:13:43.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:14:07.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:14:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:14:55.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:15:19.020 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:15:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:16:07.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:16:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:16:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:17:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:17:43.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:18:07.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:18:31.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:18:55.020 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:19:19.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:19:43.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:20:07.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:20:31.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:20:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:21:19.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:21:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:22:07.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:22:31.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:22:55.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:23:19.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:23:43.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:24:07.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:24:31.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:24:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:25:19.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:25:43.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:26:07.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:26:31.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:26:55.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:27:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:27:43.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:28:07.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:28:31.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:28:55.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:29:19.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:29:43.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:30:07.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:30:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:30:55.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:31:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:31:43.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:32:07.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:32:31.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:32:55.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:33:19.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:33:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:34:07.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:34:31.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:34:55.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:35:19.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:35:43.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:36:07.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:36:31.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:36:55.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:37:19.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:37:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:38:07.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:38:31.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:38:55.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:39:19.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:39:43.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:40:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:40:31.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:40:55.020 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:41:19.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:41:43.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:42:07.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:42:31.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:42:55.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:43:19.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:43:43.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:44:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:44:31.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:44:55.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:45:19.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:45:43.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:46:07.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:46:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:46:55.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:47:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:47:43.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:48:07.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:48:31.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:48:55.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:49:19.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:49:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:50:07.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:50:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:50:55.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:51:19.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:51:43.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:52:07.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:52:31.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:52:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:53:19.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:53:43.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:54:07.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:54:31.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:54:55.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:55:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:55:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:56:07.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:56:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:56:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:57:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:57:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:58:07.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:58:31.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:58:55.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:59:19.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 09:59:43.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:00:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:00:31.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:00:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:01:19.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:01:43.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:02:07.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:02:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:02:55.020 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:03:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:03:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:04:07.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:04:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:04:55.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:05:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:05:43.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:06:07.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:06:31.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:06:55.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:07:19.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:07:43.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:08:07.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:08:31.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:08:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:09:19.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:09:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:10:07.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:10:31.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:10:55.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:11:19.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:11:43.020 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:12:07.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:12:31.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:12:55.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:13:19.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:13:43.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:14:07.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:14:31.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:14:55.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:15:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:15:43.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:16:07.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:16:31.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:16:55.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:17:19.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:17:43.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:18:07.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:18:31.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:18:55.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:19:19.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:19:43.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:20:07.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:20:31.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:20:55.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:21:19.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:21:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:22:07.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:22:31.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:22:55.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:23:19.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:23:43.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:24:07.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:24:31.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:24:55.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:25:19.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:25:43.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:26:07.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:26:31.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:26:55.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:27:19.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:27:43.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:28:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:28:31.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:28:55.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:29:19.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:29:43.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:30:07.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:30:31.020 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:30:55.020 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:31:19.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:31:43.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:32:07.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:32:31.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:32:55.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:33:19.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:33:43.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:34:07.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:34:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:34:55.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:35:19.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:35:43.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:36:07.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:36:31.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:36:55.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:37:19.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:37:43.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:38:07.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:38:31.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:38:55.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:39:19.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:39:43.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:40:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:40:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:40:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:41:19.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:41:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:42:07.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:42:31.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:42:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:43:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:43:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:44:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:44:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:44:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:45:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:45:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:46:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:46:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:46:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:47:19.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:47:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:48:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:48:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:48:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:49:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:49:43.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 10:50:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:50:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:50:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:51:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:51:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:52:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:52:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:52:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:53:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:53:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:54:07.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:54:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:54:55.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:55:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:55:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:56:07.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:56:31.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:56:55.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:57:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:57:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:58:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:58:31.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:58:55.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:59:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 10:59:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:00:07.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:00:31.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:00:55.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:01:19.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:01:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:02:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:02:31.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:02:55.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:03:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:03:43.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:04:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:04:31.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:04:55.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:05:19.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:05:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:06:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:06:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:06:55.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:07:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:07:43.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:08:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:08:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:08:55.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:09:19.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:09:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:10:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:10:31.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:10:55.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:11:19.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:11:43.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:12:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:12:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:12:55.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:13:19.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:13:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:14:07.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:14:31.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:14:55.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:15:19.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:15:43.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:16:07.010 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:16:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:16:55.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:17:19.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:17:43.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:18:07.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:18:31.010 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:18:55.010 ,7,0,1.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-29 11:19:19.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:19:43.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:20:07.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:20:31.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:20:55.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:21:19.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:21:43.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:22:07.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:22:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:22:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:23:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:23:43.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:24:07.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:24:31.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:24:55.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:25:19.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:25:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:26:07.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:26:31.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:26:55.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:27:19.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:27:43.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:28:07.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:28:31.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:28:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:29:19.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:29:43.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:30:07.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:30:31.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:30:55.010 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:31:19.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:31:43.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:32:07.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:32:31.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:32:55.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:33:19.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:33:43.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:34:07.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 11:34:31.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0