START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-16 00:00:11.830 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:13.030 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:14.230 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:15.430 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:16.630 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:17.830 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:19.030 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:20.230 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:21.430 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:22.630 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:23.830 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:25.030 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:26.230 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:27.430 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:28.630 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:29.830 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:31.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:32.230 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:33.430 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:34.630 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:35.830 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:37.030 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:38.230 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:39.430 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:40.630 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:41.830 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:43.030 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:44.230 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:45.430 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:46.630 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:47.830 ,4,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1980-11-16 00:00:49.030 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:50.230 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:51.430 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:52.630 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:53.830 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:55.030 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:56.230 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:57.430 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:58.630 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:00:59.830 ,4,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1980-11-16 00:01:01.030 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:02.230 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:03.430 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:04.630 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:05.830 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:07.030 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:08.230 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:09.430 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:10.630 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:11.830 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:13.030 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:14.230 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:15.430 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:16.630 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:17.830 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:19.030 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:20.230 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:21.430 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:22.630 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:23.830 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:25.030 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:26.230 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:27.430 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:28.630 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:29.830 ,5,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:31.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:32.230 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:33.430 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:34.630 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:35.830 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:37.030 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:38.230 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:39.430 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 00:01:40.630 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:41.830 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:43.030 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:44.230 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:45.430 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:46.630 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:47.830 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:49.030 ,5,0,1.,1.2,1.,1.2,1.,1.2,0.,1.2
1980-11-16 00:01:50.230 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:51.430 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:52.630 ,5,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1980-11-16 00:01:53.830 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:55.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:56.230 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:57.430 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:58.630 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 00:01:59.830 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:01.030 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:02.230 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:03.430 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:04.630 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:05.830 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:07.030 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:08.230 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:09.430 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:10.630 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:11.830 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:13.030 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:14.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:15.430 ,6,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:16.630 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:17.830 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:19.030 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:20.230 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:21.430 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:22.630 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:23.830 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:25.030 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:26.230 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:27.430 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:28.630 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:29.830 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:31.030 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:32.230 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:33.430 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:34.630 ,6,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 00:02:35.830 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:37.030 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:38.230 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:39.430 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:40.630 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:41.830 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:43.030 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:44.230 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:45.430 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:46.630 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:47.830 ,6,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1980-11-16 00:02:49.030 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:50.230 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:51.430 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:52.630 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:53.830 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:55.030 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:56.230 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:57.430 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:58.630 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:02:59.830 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:03:01.030 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:03:02.230 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:03:03.430 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:03:04.630 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 00:03:05.830 ,7,0,0.,1.2,44.,1.2,1.,1.2,0.,1.2
1980-11-16 00:03:07.030 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:08.230 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:09.430 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:10.630 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:11.830 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:13.030 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:14.230 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:15.430 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:16.630 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:17.830 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:19.030 ,7,0,0.,1.2,3.,1.2,10.,1.2,0.,1.2
1980-11-16 00:03:20.230 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:21.430 ,7,0,0.,1.2,3.,1.2,12.,1.2,0.,1.2
1980-11-16 00:03:22.630 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1980-11-16 00:03:23.830 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:25.030 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:26.230 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:27.430 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:28.630 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:29.830 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 00:03:31.030 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1980-11-16 00:03:32.230 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:33.430 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:34.630 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:35.830 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:37.030 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1980-11-16 00:03:38.230 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1980-11-16 00:03:39.430 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:40.630 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:41.830 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:43.030 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1980-11-16 00:03:44.230 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:45.430 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:46.630 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:47.830 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:49.030 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:50.230 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1980-11-16 00:03:51.430 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:52.630 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:03:53.830 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1980-11-16 00:03:55.030 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:56.230 ,7,0,1.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:57.430 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1980-11-16 00:03:58.630 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-16 00:03:59.830 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:01.030 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 00:04:02.230 ,7,0,0.,1.2,11.,1.2,10.,1.2,0.,1.2
1980-11-16 00:04:03.430 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1980-11-16 00:04:04.630 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:05.830 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:07.030 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:08.230 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1980-11-16 00:04:09.430 ,7,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1980-11-16 00:04:10.630 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 00:04:11.830 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-16 00:04:13.030 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:14.230 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:15.430 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-16 00:04:16.630 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1980-11-16 00:04:17.830 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-16 00:04:19.030 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:20.230 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:21.430 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1980-11-16 00:04:22.630 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-16 00:04:23.830 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1980-11-16 00:04:25.030 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:26.230 ,7,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1980-11-16 00:04:27.430 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:28.630 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1980-11-16 00:04:29.830 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1980-11-16 00:04:31.030 ,7,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1980-11-16 00:04:32.230 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1980-11-16 00:04:33.430 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:34.630 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:35.830 ,6,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:37.030 ,6,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-16 00:04:38.230 ,6,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:39.430 ,6,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1980-11-16 00:04:40.630 ,6,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-16 00:04:41.830 ,6,0,0.,1.2,59.,1.2,2.,1.2,0.,1.2
1980-11-16 00:04:43.030 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:44.230 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:45.430 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:46.630 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:47.830 ,6,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:49.030 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:50.230 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:51.430 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:52.630 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:53.830 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:55.030 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:56.230 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:57.430 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:58.630 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:04:59.830 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:01.030 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:02.230 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:03.430 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:04.630 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:05.830 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:07.030 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:08.230 ,6,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 00:05:09.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:10.630 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:11.830 ,6,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-16 00:05:13.030 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:14.230 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:15.430 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:16.630 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:17.830 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:19.030 ,6,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 00:05:20.230 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:21.430 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:22.630 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:23.830 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:25.030 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:26.230 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:27.430 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:28.630 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:29.830 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:31.030 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:32.230 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:33.430 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:34.630 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:35.830 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:37.030 ,5,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1980-11-16 00:05:38.230 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:39.430 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:40.630 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:41.830 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:43.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:44.230 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:45.430 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:46.630 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:47.830 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:49.030 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:50.230 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:51.430 ,5,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:52.630 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:53.830 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:55.030 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:56.230 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:57.430 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:58.630 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:05:59.830 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:01.030 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:02.230 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:03.430 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:04.630 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:05.830 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:07.030 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:08.230 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:09.430 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:10.630 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:11.830 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:13.030 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:14.230 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:15.430 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:16.630 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:17.830 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:19.030 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:20.230 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:21.430 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:22.630 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:23.830 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:25.030 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:26.230 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:27.430 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:28.630 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:29.830 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:31.030 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:32.230 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:33.430 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:06:34.630 ,0,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-16 00:06:59.830 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:01.030 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:02.230 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:03.430 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:04.630 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:05.830 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:07.030 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:08.230 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:09.430 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:10.630 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:11.830 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:13.030 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:14.230 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:15.430 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:16.630 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:17.830 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:19.030 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:20.230 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:21.430 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:22.630 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:23.830 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:25.030 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:26.230 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:27.430 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:28.630 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:29.830 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:31.030 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:32.230 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:33.430 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:34.630 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:35.830 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:37.030 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:38.230 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:39.430 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:40.630 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:41.830 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:43.030 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:44.230 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:45.430 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:46.630 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:47.830 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:49.030 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:50.230 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:51.430 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:52.630 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:53.830 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:55.030 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:56.230 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:57.430 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:58.630 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:07:59.830 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:01.030 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:02.230 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:03.430 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:04.630 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:05.830 ,2,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1980-11-16 00:08:07.030 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:08.230 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:09.430 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:10.630 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:11.830 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:13.030 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:14.230 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:15.430 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:16.630 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:17.830 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:19.030 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:20.230 ,2,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-16 00:08:21.430 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:22.630 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:23.830 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:25.030 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:26.230 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:27.430 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:28.630 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:29.830 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:31.030 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:32.230 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:33.430 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:34.630 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:35.830 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:37.030 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:38.230 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:39.430 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:40.630 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:41.830 ,1,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:43.030 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:44.230 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:45.430 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-16 00:08:46.630 ,1,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-16 00:08:47.830 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2