START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-06 21:00:20.280 ,4,0,,0.0,42.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:20.680 ,4,0,,0.0,32.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:00:21.080 ,4,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:21.480 ,4,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:21.880 ,4,0,,0.0,33.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:22.280 ,4,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:22.680 ,4,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:23.080 ,4,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:00:23.480 ,4,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:23.880 ,4,0,,0.0,48.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:24.280 ,4,0,,0.0,39.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:24.680 ,4,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:25.080 ,4,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:25.480 ,4,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:25.880 ,4,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:26.280 ,4,0,,0.0,46.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:26.680 ,4,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 21:00:27.080 ,4,0,,0.0,33.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 21:00:27.480 ,4,0,,0.0,33.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:00:27.880 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:00:28.280 ,4,0,,0.0,32.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:28.680 ,4,0,,0.0,29.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:00:29.080 ,4,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:00:29.480 ,4,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:29.880 ,4,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:30.280 ,4,0,,0.0,45.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:30.680 ,4,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:00:31.080 ,4,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:31.480 ,4,0,,0.0,38.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:31.880 ,4,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:00:32.280 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 21:00:32.680 ,4,0,180.,0.4,,0.0,140.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:00:33.080 ,4,0,204.,0.4,,0.0,152.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-06 21:00:33.480 ,4,0,204.,0.4,,0.0,132.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-06 21:00:33.880 ,4,0,200.,0.4,,0.0,140.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-06 21:00:34.280 ,4,0,200.,0.4,,0.0,136.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-06 21:00:34.680 ,4,0,192.,0.4,,0.0,148.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:35.080 ,4,0,192.,0.4,,0.0,148.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-06 21:00:35.480 ,4,0,208.,0.4,,0.0,156.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-06 21:00:35.880 ,4,0,200.,0.4,,0.0,144.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-06 21:00:36.280 ,4,0,184.,0.4,,0.0,180.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-06 21:00:36.680 ,4,0,188.,0.4,,0.0,140.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-06 21:00:37.080 ,4,0,200.,0.4,,0.0,136.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:00:37.480 ,4,0,196.,0.4,,0.0,122.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:00:37.880 ,4,0,236.,0.4,,0.0,164.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:00:38.280 ,4,0,204.,0.4,,0.0,144.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:00:38.680 ,4,0,212.,0.4,,0.0,152.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-06 21:00:39.080 ,4,0,200.,0.4,,0.0,140.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-06 21:00:39.480 ,4,0,208.,0.4,,0.0,172.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:00:39.880 ,4,0,204.,0.4,,0.0,172.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-06 21:00:40.280 ,4,0,216.,0.4,,0.0,156.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:00:40.680 ,4,0,224.,0.4,,0.0,136.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:00:41.080 ,4,0,180.,0.4,,0.0,144.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-06 21:00:41.480 ,4,0,200.,0.4,,0.0,160.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:00:41.880 ,4,0,228.,0.4,,0.0,148.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-06 21:00:42.280 ,4,0,264.,0.4,,0.0,168.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-06 21:00:42.680 ,4,0,248.,0.4,,0.0,136.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:43.080 ,4,0,216.,0.4,,0.0,148.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:43.480 ,4,0,216.,0.4,,0.0,192.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:00:43.880 ,4,0,252.,0.4,,0.0,160.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-06 21:00:44.280 ,5,0,236.,0.4,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-06 21:00:44.680 ,5,0,228.,0.4,,0.0,152.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-06 21:00:45.080 ,5,0,208.,0.4,,0.0,160.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-06 21:00:45.480 ,5,0,288.,0.4,,0.0,152.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-06 21:00:45.880 ,5,0,244.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:00:46.280 ,5,0,220.,0.4,,0.0,168.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-06 21:00:46.680 ,5,0,240.,0.4,,0.0,180.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:00:47.080 ,5,0,228.,0.4,,0.0,172.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-06 21:00:47.480 ,5,0,220.,0.4,,0.0,196.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-06 21:00:47.880 ,5,0,224.,0.4,,0.0,140.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:00:48.280 ,5,0,256.,0.4,,0.0,160.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:48.680 ,5,0,244.,0.4,,0.0,180.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-06 21:00:49.080 ,5,0,220.,0.4,,0.0,148.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:00:49.480 ,5,0,252.,0.4,,0.0,144.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:49.880 ,5,0,244.,0.4,,0.0,148.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-06 21:00:50.280 ,5,0,240.,0.4,,0.0,156.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-06 21:00:50.680 ,5,0,208.,0.4,,0.0,144.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:00:51.080 ,5,0,224.,0.4,,0.0,156.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-06 21:00:51.480 ,5,0,228.,0.4,,0.0,148.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-06 21:00:51.880 ,5,0,204.,0.4,,0.0,136.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:00:52.280 ,5,0,220.,0.4,,0.0,156.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:00:52.680 ,5,0,216.,0.4,,0.0,148.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-06 21:00:53.080 ,5,0,236.,0.4,,0.0,128.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:00:53.480 ,5,0,256.,0.4,,0.0,156.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:00:53.880 ,5,0,236.,0.4,,0.0,160.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:00:54.280 ,5,0,256.,0.4,,0.0,156.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:54.680 ,5,0,252.,0.4,,0.0,152.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:00:55.080 ,5,0,232.,0.4,,0.0,152.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-06 21:00:55.480 ,5,0,256.,0.4,,0.0,148.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:00:55.880 ,5,0,248.,0.4,,0.0,152.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-06 21:00:56.280 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 21:00:56.680 ,5,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:57.080 ,5,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:57.480 ,5,0,,0.0,38.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:57.880 ,5,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:00:58.280 ,5,0,,0.0,46.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:58.680 ,5,0,,0.0,44.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:59.080 ,5,0,,0.0,30.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:00:59.480 ,5,0,,0.0,51.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:00:59.880 ,5,0,,0.0,40.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:00.280 ,5,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:00.680 ,5,0,,0.0,34.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:01.080 ,5,0,,0.0,28.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:01.480 ,5,0,,0.0,37.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 21:01:01.880 ,5,0,,0.0,36.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:02.280 ,5,0,,0.0,35.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:02.680 ,5,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 21:01:03.080 ,5,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:01:03.480 ,5,0,,0.0,42.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:03.880 ,5,0,,0.0,42.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:04.280 ,5,0,,0.0,33.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:04.680 ,5,0,,0.0,36.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:01:05.080 ,5,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:05.480 ,5,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:05.880 ,5,0,,0.0,31.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:06.280 ,5,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 21:01:06.680 ,5,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:07.080 ,5,0,,0.0,49.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 21:01:07.480 ,5,0,,0.0,52.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:07.880 ,5,0,,0.0,31.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:08.280 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:08.680 ,6,0,,0.0,36.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 21:01:09.080 ,6,0,,0.0,44.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:09.480 ,6,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:09.880 ,6,0,,0.0,41.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:10.280 ,6,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:01:10.680 ,6,0,,0.0,39.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:11.080 ,6,0,,0.0,35.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:11.480 ,6,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:11.880 ,6,0,,0.0,59.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:12.280 ,6,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:12.680 ,6,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:13.080 ,6,0,,0.0,44.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:13.480 ,6,0,,0.0,33.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:13.880 ,6,0,,0.0,44.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:14.280 ,6,0,,0.0,41.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:14.680 ,6,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:15.080 ,6,0,,0.0,31.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 21:01:15.480 ,6,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:15.880 ,6,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:16.280 ,6,0,,0.0,35.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:16.680 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:17.080 ,6,0,,0.0,25.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:17.480 ,6,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:17.880 ,6,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 21:01:18.280 ,6,0,,0.0,38.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:18.680 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 21:01:19.080 ,6,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:19.480 ,6,0,,0.0,27.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:19.880 ,6,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:20.280 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 21:01:20.680 ,6,0,200.,0.4,,0.0,164.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-06 21:01:21.080 ,6,0,232.,0.4,,0.0,152.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-06 21:01:21.480 ,6,0,232.,0.4,,0.0,148.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:21.880 ,6,0,204.,0.4,,0.0,132.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:01:22.280 ,6,0,212.,0.4,,0.0,160.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:22.680 ,6,0,212.,0.4,,0.0,160.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-06 21:01:23.080 ,6,0,212.,0.4,,0.0,148.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:01:23.480 ,6,0,204.,0.4,,0.0,144.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:01:23.880 ,6,0,224.,0.4,,0.0,148.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-06 21:01:24.280 ,6,0,212.,0.4,,0.0,152.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-06 21:01:24.680 ,6,0,212.,0.4,,0.0,156.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:01:25.080 ,6,0,228.,0.4,,0.0,148.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:01:25.480 ,6,0,220.,0.4,,0.0,168.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:01:25.880 ,6,0,220.,0.4,,0.0,160.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-06 21:01:26.280 ,6,0,204.,0.4,,0.0,160.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:26.680 ,6,0,204.,0.4,,0.0,152.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-06 21:01:27.080 ,6,0,200.,0.4,,0.0,148.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-06 21:01:27.480 ,6,0,228.,0.4,,0.0,152.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-06 21:01:27.880 ,6,0,244.,0.4,,0.0,156.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-06 21:01:28.280 ,6,0,232.,0.4,,0.0,144.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-06 21:01:28.680 ,6,0,216.,0.4,,0.0,152.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:01:29.080 ,6,0,208.,0.4,,0.0,144.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:01:29.480 ,6,0,188.,0.4,,0.0,148.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:01:29.880 ,6,0,208.,0.4,,0.0,136.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-06 21:01:30.280 ,6,0,220.,0.4,,0.0,148.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-06 21:01:30.680 ,6,0,212.,0.4,,0.0,148.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:31.080 ,6,0,220.,0.4,,0.0,148.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-06 21:01:31.480 ,6,0,212.,0.4,,0.0,156.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-06 21:01:31.880 ,6,0,180.,0.4,,0.0,172.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:01:32.280 ,7,0,180.,0.4,,0.0,156.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:32.680 ,7,0,232.,0.4,,0.0,156.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:01:33.080 ,7,0,228.,0.4,,0.0,156.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:01:33.480 ,7,0,212.,0.4,,0.0,160.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:01:33.880 ,7,0,212.,0.4,,0.0,148.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:01:34.280 ,7,0,208.,0.4,,0.0,148.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-06 21:01:34.680 ,7,0,228.,0.4,,0.0,172.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:35.080 ,7,0,216.,0.4,,0.0,122.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-06 21:01:35.480 ,7,0,256.,0.4,,0.0,160.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-06 21:01:35.880 ,7,0,240.,0.4,,0.0,160.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:01:36.280 ,7,0,248.,0.4,,0.0,148.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-06 21:01:36.680 ,7,0,236.,0.4,,0.0,180.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-06 21:01:37.080 ,7,0,252.,0.4,,0.0,172.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-06 21:01:37.480 ,7,0,232.,0.4,,0.0,152.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-06 21:01:37.880 ,7,0,232.,0.4,,0.0,172.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-06 21:01:38.280 ,7,0,264.,0.4,,0.0,148.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-06 21:01:38.680 ,7,0,60.,0.4,,0.0,55.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-06 21:01:39.080 ,7,0,17.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 21:01:39.480 ,7,0,17.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:01:39.880 ,7,0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:01:40.280 ,7,0,9.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:01:40.680 ,7,0,9.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 21:01:41.080 ,7,0,7.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:01:41.480 ,7,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:01:41.880 ,7,0,12.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 21:01:42.280 ,7,0,7.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 21:01:42.680 ,7,0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:01:43.080 ,7,0,11.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:01:43.480 ,7,0,11.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:01:43.880 ,7,0,12.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:01:44.280 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 21:01:44.680 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:45.080 ,7,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:45.480 ,7,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:45.880 ,7,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:46.280 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:46.680 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:47.080 ,7,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:47.480 ,7,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:47.880 ,7,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:48.280 ,7,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:48.680 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:49.080 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:49.480 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:49.880 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:50.280 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:50.680 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:51.080 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:51.480 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:51.880 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:52.280 ,7,0,,0.0,27.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:52.680 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:53.080 ,7,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:53.480 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:53.880 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:54.280 ,7,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-06 21:01:54.680 ,7,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:55.080 ,7,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:55.480 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:55.880 ,7,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:56.280 ,7,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:56.680 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:57.080 ,7,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:57.480 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:57.880 ,7,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:58.280 ,7,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:01:58.680 ,7,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:59.080 ,7,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:59.480 ,7,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:01:59.880 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:00.280 ,7,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:00.680 ,7,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:01.080 ,7,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:01.480 ,7,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:01.880 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:02.280 ,7,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:02.680 ,7,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:03.080 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:03.480 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:03.880 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:04.280 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:04.680 ,7,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:05.080 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:05.480 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:05.880 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:06.280 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:06.680 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:07.080 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:07.480 ,7,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-06 21:02:07.880 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-06 21:02:08.280 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 21:02:08.680 ,7,0,13.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:09.080 ,7,0,12.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:09.480 ,7,0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:02:09.880 ,7,0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:10.280 ,7,0,15.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:10.680 ,7,0,5.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-06 21:02:11.080 ,7,0,4.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 21:02:11.480 ,7,0,11.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 21:02:11.880 ,7,0,9.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:12.280 ,7,0,7.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:12.680 ,7,0,10.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 21:02:13.080 ,7,0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:13.480 ,7,0,9.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-06 21:02:13.880 ,7,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:14.280 ,7,0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:14.680 ,7,0,7.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:02:15.080 ,7,0,9.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:15.480 ,7,0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:15.880 ,7,0,8.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:16.280 ,7,0,13.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:16.680 ,7,0,5.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:17.080 ,7,0,9.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:17.480 ,7,0,8.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-06 21:02:17.880 ,7,0,10.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:18.280 ,7,0,9.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:18.680 ,7,0,12.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:19.080 ,7,0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:19.480 ,7,0,9.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:19.880 ,7,0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:20.280 ,6,0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:20.680 ,6,0,8.,0.4,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 21:02:21.080 ,6,0,9.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:21.480 ,6,0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:21.880 ,6,0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-06 21:02:22.280 ,6,0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:22.680 ,6,0,10.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-06 21:02:23.080 ,6,0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:23.480 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-06 21:02:23.880 ,6,0,15.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-06 21:02:24.280 ,6,0,13.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 21:02:24.680 ,6,0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-06 21:02:25.080 ,6,0,11.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-06 21:02:25.480 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-06 21:02:25.880 ,6,0,9.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-06 21:02:26.280 ,6,0,11.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,0.,0.4