START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-06 18:00:21.530 ,1,0,1.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-03-06 18:00:26.330 ,1,0,1.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-03-06 18:00:31.130 ,1,0,0.,4.8,27.,4.8,1.,4.8,3.,4.8
1979-03-06 18:00:35.930 ,1,0,0.,4.8,34.,4.8,1.,4.8,2.,4.8
1979-03-06 18:00:40.730 ,1,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 18:00:45.530 ,0,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-06 18:00:50.330 ,0,0,1.,4.8,32.,4.8,0.,4.8,2.,4.8
1979-03-06 18:00:55.130 ,0,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-03-06 18:00:59.930 ,0,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-03-06 18:01:04.730 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-03-06 18:01:09.530 ,0,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-03-06 18:01:14.330 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-06 18:01:19.130 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-03-06 18:01:23.930 ,0,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-03-06 18:01:28.730 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-06 18:01:33.530 ,1,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-06 18:01:38.330 ,1,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-03-06 18:01:43.130 ,1,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-03-06 18:01:47.930 ,1,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-03-06 18:01:52.730 ,1,0,0.,4.8,28.,4.8,1.,4.8,3.,4.8
1979-03-06 18:01:57.530 ,2,0,0.,4.8,29.,4.8,4.,4.8,2.,4.8
1979-03-06 18:02:02.330 ,2,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-03-06 18:02:07.130 ,2,0,0.,4.8,42.,4.8,2.,4.8,2.,4.8
1979-03-06 18:02:11.930 ,2,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-03-06 18:02:16.730 ,2,0,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-03-06 18:02:21.530 ,3,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-03-06 18:02:26.330 ,3,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-03-06 18:02:31.130 ,3,0,0.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-03-06 18:02:35.930 ,3,0,1.,4.8,31.,4.8,6.,4.8,4.,4.8
1979-03-06 18:02:40.730 ,3,0,0.,4.8,40.,4.8,2.,4.8,5.,4.8
1979-03-06 18:02:45.530 ,4,0,0.,4.8,47.,4.8,4.,4.8,4.,4.8
1979-03-06 18:02:50.330 ,4,0,2.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-03-06 18:02:55.130 ,4,0,2.,4.8,57.,4.8,5.,4.8,1.,4.8
1979-03-06 18:02:59.930 ,4,0,2.,4.8,50.,4.8,6.,4.8,5.,4.8
1979-03-06 18:03:04.730 ,4,0,1.,4.8,63.,4.8,2.,4.8,3.,4.8
1979-03-06 18:03:09.530 ,5,0,2.,4.8,55.,4.8,2.,4.8,4.,4.8
1979-03-06 18:03:14.330 ,5,0,2.,4.8,44.,4.8,7.,4.8,5.,4.8
1979-03-06 18:03:19.130 ,5,0,0.,4.8,41.,4.8,7.,4.8,5.,4.8
1979-03-06 18:03:23.930 ,5,0,1.,4.8,48.,4.8,5.,4.8,2.,4.8
1979-03-06 18:03:28.730 ,5,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-03-06 18:03:33.530 ,6,0,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-03-06 18:03:38.330 ,6,0,0.,4.8,44.,4.8,5.,4.8,3.,4.8
1979-03-06 18:03:43.130 ,6,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-03-06 18:03:47.930 ,6,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-03-06 18:03:52.730 ,6,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-03-06 18:03:57.530 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-06 18:04:02.330 ,7,0,0.,4.8,28.,4.8,5.,4.8,3.,4.8
1979-03-06 18:04:07.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:11.930 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:16.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 18:04:21.530 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:26.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 18:04:31.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-06 18:04:35.930 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-06 18:04:40.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:04:45.530 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 18:04:50.330 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 18:04:55.130 ,6,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-03-06 18:04:59.930 ,6,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-03-06 18:05:04.730 ,6,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-03-06 18:05:09.530 ,5,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-03-06 18:05:14.330 ,5,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-03-06 18:05:19.130 ,5,0,1.,4.8,56.,4.8,4.,4.8,2.,4.8
1979-03-06 18:05:23.930 ,5,0,0.,4.8,33.,4.8,6.,4.8,4.,4.8
1979-03-06 18:05:28.730 ,5,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-03-06 18:05:33.530 ,4,0,0.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-03-06 18:05:38.330 ,4,0,0.,4.8,41.,4.8,8.,4.8,4.,4.8
1979-03-06 18:05:43.130 ,4,0,2.,4.8,53.,4.8,3.,4.8,4.,4.8
1979-03-06 18:05:47.930 ,4,0,0.,4.8,39.,4.8,6.,4.8,5.,4.8
1979-03-06 18:05:52.730 ,4,0,0.,4.8,39.,4.8,8.,4.8,0.,4.8
1979-03-06 18:05:57.530 ,3,0,1.,4.8,44.,4.8,5.,4.8,5.,4.8
1979-03-06 18:06:02.330 ,3,0,2.,4.8,41.,4.8,9.,4.8,2.,4.8
1979-03-06 18:06:07.130 ,3,0,1.,4.8,47.,4.8,6.,4.8,5.,4.8
1979-03-06 18:06:11.930 ,3,0,0.,4.8,27.,4.8,5.,4.8,2.,4.8
1979-03-06 18:06:16.730 ,3,0,0.,4.8,46.,4.8,1.,4.8,1.,4.8
1979-03-06 18:06:21.530 ,2,0,0.,4.8,36.,4.8,6.,4.8,3.,4.8
1979-03-06 18:06:26.330 ,2,0,0.,4.8,40.,4.8,3.,4.8,2.,4.8
1979-03-06 18:06:31.130 ,2,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 18:06:35.930 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 18:06:40.730 ,2,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-06 18:06:45.530 ,1,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-03-06 18:06:50.330 ,1,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-03-06 18:06:55.130 ,1,0,0.,4.8,21.,4.8,1.,4.8,5.,4.8
1979-03-06 18:06:59.930 ,1,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-03-06 18:07:04.730 ,1,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-06 18:07:09.530 ,0,0,0.,4.8,25.,4.8,1.,4.8,3.,4.8
1979-03-06 18:07:14.330 ,0,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-03-06 18:07:19.130 ,0,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-03-06 18:07:23.930 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:28.730 ,0,0,0.,4.8,18.,4.8,0.,4.8,3.,4.8
1979-03-06 18:07:33.530 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-06 18:07:38.330 ,0,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-03-06 18:07:43.130 ,0,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-06 18:07:47.930 ,0,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-06 18:07:52.730 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-03-06 18:07:57.530 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 18:08:02.330 ,1,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-03-06 18:08:07.130 ,1,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-03-06 18:08:11.930 ,1,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-03-06 18:08:16.730 ,1,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-03-06 18:08:21.530 ,2,0,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-03-06 18:08:26.330 ,2,0,0.,4.8,30.,4.8,2.,4.8,3.,4.8
1979-03-06 18:08:31.130 ,2,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-06 18:08:35.930 ,2,0,0.,4.8,28.,4.8,2.,4.8,3.,4.8
1979-03-06 18:08:40.730 ,2,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-03-06 18:08:45.530 ,3,0,1.,4.8,25.,4.8,1.,4.8,4.,4.8
1979-03-06 18:08:50.330 ,3,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-03-06 18:08:55.130 ,3,0,1.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-03-06 18:08:59.930 ,3,0,0.,4.8,41.,4.8,6.,4.8,2.,4.8
1979-03-06 18:09:04.730 ,3,0,1.,4.8,30.,4.8,4.,4.8,4.,4.8
1979-03-06 18:09:09.530 ,4,0,2.,4.8,40.,4.8,6.,4.8,2.,4.8
1979-03-06 18:09:14.330 ,4,0,2.,4.8,44.,4.8,5.,4.8,4.,4.8
1979-03-06 18:09:19.130 ,4,0,2.,4.8,47.,4.8,5.,4.8,6.,4.8
1979-03-06 18:09:23.930 ,4,0,1.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-03-06 18:09:28.730 ,4,0,0.,4.8,45.,4.8,8.,4.8,5.,4.8
1979-03-06 18:09:33.530 ,5,0,1.,4.8,40.,4.8,7.,4.8,4.,4.8
1979-03-06 18:09:38.330 ,5,0,1.,4.8,43.,4.8,6.,4.8,5.,4.8
1979-03-06 18:09:43.130 ,5,0,1.,4.8,46.,4.8,5.,4.8,6.,4.8
1979-03-06 18:09:47.930 ,5,0,0.,4.8,29.,4.8,5.,4.8,3.,4.8
1979-03-06 18:09:52.730 ,5,0,0.,4.8,47.,4.8,10.,4.8,3.,4.8
1979-03-06 18:09:57.530 ,6,0,1.,4.8,45.,4.8,6.,4.8,8.,4.8
1979-03-06 18:10:02.330 ,6,0,0.,4.8,49.,4.8,2.,4.8,5.,4.8
1979-03-06 18:10:07.130 ,6,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-06 18:10:11.930 ,6,0,0.,4.8,38.,4.8,1.,4.8,3.,4.8
1979-03-06 18:10:16.730 ,6,0,0.,4.8,24.,4.8,6.,4.8,4.,4.8
1979-03-06 18:10:21.530 ,7,0,0.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-03-06 18:10:26.330 ,7,0,0.,4.8,29.,4.8,7.,4.8,5.,4.8
1979-03-06 18:10:31.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:35.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-06 18:10:40.730 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 18:10:45.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 18:10:50.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-06 18:10:55.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:10:59.930 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-06 18:11:04.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:11:09.530 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 18:11:14.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 18:11:19.130 ,6,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-03-06 18:11:23.930 ,6,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-03-06 18:11:28.730 ,6,0,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-03-06 18:11:33.530 ,5,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-03-06 18:11:38.330 ,5,0,0.,4.8,33.,4.8,1.,4.8,5.,4.8
1979-03-06 18:11:43.130 ,5,0,2.,4.8,41.,4.8,3.,4.8,6.,4.8
1979-03-06 18:11:47.930 ,5,0,1.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-03-06 18:11:52.730 ,5,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-03-06 18:11:57.530 ,4,0,1.,4.8,44.,4.8,8.,4.8,1.,4.8
1979-03-06 18:12:02.330 ,4,0,1.,4.8,41.,4.8,0.,4.8,2.,4.8
1979-03-06 18:12:07.130 ,4,0,1.,4.8,43.,4.8,4.,4.8,5.,4.8
1979-03-06 18:12:11.930 ,4,0,0.,4.8,33.,4.8,5.,4.8,6.,4.8
1979-03-06 18:12:16.730 ,4,0,1.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-03-06 18:12:21.530 ,3,0,1.,4.8,31.,4.8,3.,4.8,5.,4.8
1979-03-06 18:12:26.330 ,3,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-03-06 18:12:31.130 ,3,0,3.,4.8,31.,4.8,4.,4.8,4.,4.8
1979-03-06 18:12:35.930 ,3,0,1.,4.8,41.,4.8,4.,4.8,5.,4.8
1979-03-06 18:12:40.730 ,3,0,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-03-06 18:12:45.530 ,2,0,1.,4.8,42.,4.8,5.,4.8,4.,4.8
1979-03-06 18:12:50.330 ,2,0,0.,4.8,39.,4.8,6.,4.8,3.,4.8
1979-03-06 18:12:55.130 ,2,0,1.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-03-06 18:12:59.930 ,2,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-03-06 18:13:04.730 ,2,0,1.,4.8,39.,4.8,6.,4.8,0.,4.8
1979-03-06 18:13:09.530 ,1,0,1.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-03-06 18:13:14.330 ,1,0,0.,4.8,36.,4.8,9.,4.8,1.,4.8
1979-03-06 18:13:19.130 ,1,0,0.,4.8,22.,4.8,1.,4.8,3.,4.8
1979-03-06 18:13:23.930 ,1,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-03-06 18:13:28.730 ,1,0,0.,4.8,30.,4.8,1.,4.8,2.,4.8
1979-03-06 18:13:33.530 ,0,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-03-06 18:13:38.330 ,0,0,0.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-03-06 18:13:43.130 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-03-06 18:13:47.930 ,0,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-03-06 18:13:52.730 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 18:13:57.530 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-06 18:14:02.330 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:07.130 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-06 18:14:11.930 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 18:14:16.730 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 18:14:21.530 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:26.330 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:31.130 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:35.930 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-06 18:14:40.730 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 18:14:45.530 ,2,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-03-06 18:14:50.330 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-06 18:14:55.130 ,2,0,0.,4.8,27.,4.8,1.,4.8,3.,4.8
1979-03-06 18:14:59.930 ,2,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-06 18:15:04.730 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-03-06 18:15:09.530 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-06 18:15:14.330 ,3,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-06 18:15:19.130 ,3,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 18:15:23.930 ,3,0,1.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-03-06 18:15:28.730 ,3,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-03-06 18:15:33.530 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-03-06 18:15:38.330 ,4,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-03-06 18:15:43.130 ,4,0,1.,4.8,36.,4.8,8.,4.8,3.,4.8
1979-03-06 18:15:47.930 ,4,0,1.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-03-06 18:15:52.730 ,4,0,1.,4.8,46.,4.8,6.,4.8,8.,4.8
1979-03-06 18:15:57.530 ,5,0,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-03-06 18:16:02.330 ,5,0,1.,4.8,39.,4.8,7.,4.8,2.,4.8
1979-03-06 18:16:07.130 ,5,0,1.,4.8,34.,4.8,3.,4.8,5.,4.8
1979-03-06 18:16:11.930 ,5,0,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-03-06 18:16:16.730 ,5,0,1.,4.8,35.,4.8,2.,4.8,6.,4.8
1979-03-06 18:16:21.530 ,6,0,1.,4.8,58.,4.8,7.,4.8,5.,4.8
1979-03-06 18:16:26.330 ,6,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-03-06 18:16:31.130 ,6,0,1.,4.8,41.,4.8,1.,4.8,4.,4.8
1979-03-06 18:16:35.930 ,6,0,2.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-03-06 18:16:40.730 ,6,0,1.,4.8,37.,4.8,4.,4.8,7.,4.8
1979-03-06 18:16:45.530 ,7,0,1.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-03-06 18:16:50.330 ,7,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-03-06 18:16:55.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:16:59.930 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:04.730 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 18:17:09.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:14.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:19.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:23.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:28.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:17:33.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:38.330 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 18:17:43.130 ,6,0,1.,4.8,38.,4.8,3.,4.8,4.,4.8
1979-03-06 18:17:47.930 ,6,0,0.,4.8,44.,4.8,3.,4.8,3.,4.8
1979-03-06 18:17:52.730 ,6,0,2.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-03-06 18:17:57.530 ,5,0,0.,4.8,37.,4.8,9.,4.8,2.,4.8
1979-03-06 18:18:02.330 ,5,0,1.,4.8,45.,4.8,3.,4.8,3.,4.8
1979-03-06 18:18:07.130 ,5,0,1.,4.8,49.,4.8,8.,4.8,4.,4.8
1979-03-06 18:18:11.930 ,5,0,2.,4.8,54.,4.8,6.,4.8,5.,4.8
1979-03-06 18:18:16.730 ,5,0,2.,4.8,56.,4.8,6.,4.8,7.,4.8
1979-03-06 18:18:21.530 ,4,0,2.,4.8,68.,4.8,3.,4.8,4.,4.8
1979-03-06 18:18:26.330 ,4,0,2.,4.8,51.,4.8,4.,4.8,6.,4.8
1979-03-06 18:18:31.130 ,4,0,3.,4.8,58.,4.8,6.,4.8,10.,4.8
1979-03-06 18:18:35.930 ,4,0,1.,4.8,55.,4.8,6.,4.8,5.,4.8
1979-03-06 18:18:40.730 ,4,0,0.,4.8,64.,4.8,9.,4.8,8.,4.8
1979-03-06 18:18:45.530 ,3,0,2.,4.8,68.,4.8,4.,4.8,8.,4.8
1979-03-06 18:18:50.330 ,3,0,1.,4.8,51.,4.8,9.,4.8,6.,4.8
1979-03-06 18:18:55.130 ,3,0,0.,4.8,59.,4.8,5.,4.8,4.,4.8
1979-03-06 18:18:59.930 ,3,0,2.,4.8,53.,4.8,7.,4.8,6.,4.8
1979-03-06 18:19:04.730 ,3,0,2.,4.8,54.,4.8,6.,4.8,4.,4.8
1979-03-06 18:19:09.530 ,2,0,1.,4.8,51.,4.8,5.,4.8,5.,4.8
1979-03-06 18:19:14.330 ,2,0,0.,4.8,74.,4.8,3.,4.8,4.,4.8
1979-03-06 18:19:19.130 ,2,0,0.,4.8,35.,4.8,7.,4.8,8.,4.8
1979-03-06 18:19:23.930 ,2,0,1.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-03-06 18:19:28.730 ,2,0,2.,4.8,54.,4.8,5.,4.8,2.,4.8
1979-03-06 18:19:33.530 ,1,0,0.,4.8,53.,4.8,1.,4.8,2.,4.8
1979-03-06 18:19:38.330 ,1,0,0.,4.8,51.,4.8,2.,4.8,5.,4.8
1979-03-06 18:19:43.130 ,1,0,2.,4.8,34.,4.8,9.,4.8,1.,4.8
1979-03-06 18:19:47.930 ,1,0,0.,4.8,54.,4.8,4.,4.8,4.,4.8
1979-03-06 18:19:52.730 ,1,0,0.,4.8,44.,4.8,2.,4.8,3.,4.8
1979-03-06 18:19:57.530 ,0,0,0.,4.8,47.,4.8,2.,4.8,1.,4.8
1979-03-06 18:20:02.330 ,0,0,0.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-03-06 18:20:07.130 ,0,0,0.,4.8,30.,4.8,3.,4.8,2.,4.8
1979-03-06 18:20:11.930 ,0,0,0.,4.8,34.,4.8,2.,4.8,3.,4.8
1979-03-06 18:20:16.730 ,0,0,0.,4.8,24.,4.8,3.,4.8,7.,4.8
1979-03-06 18:20:21.530 ,0,0,0.,4.8,34.,4.8,4.,4.8,3.,4.8
1979-03-06 18:20:26.330 ,0,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-03-06 18:20:31.130 ,0,0,0.,4.8,31.,4.8,1.,4.8,5.,4.8
1979-03-06 18:20:35.930 ,0,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-03-06 18:20:40.730 ,0,0,1.,4.8,36.,4.8,4.,4.8,7.,4.8
1979-03-06 18:20:45.530 ,1,0,1.,4.8,46.,4.8,0.,4.8,6.,4.8
1979-03-06 18:20:50.330 ,1,0,1.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-03-06 18:20:55.130 ,1,0,0.,4.8,49.,4.8,4.,4.8,5.,4.8
1979-03-06 18:20:59.930 ,1,0,1.,4.8,74.,4.8,2.,4.8,3.,4.8
1979-03-06 18:21:04.730 ,1,0,1.,4.8,70.,4.8,4.,4.8,3.,4.8
1979-03-06 18:21:09.530 ,2,0,0.,4.8,57.,4.8,2.,4.8,5.,4.8
1979-03-06 18:21:14.330 ,2,0,0.,4.8,70.,4.8,4.,4.8,4.,4.8
1979-03-06 18:21:19.130 ,2,0,2.,4.8,63.,4.8,7.,4.8,8.,4.8
1979-03-06 18:21:23.930 ,2,0,2.,4.8,61.,4.8,7.,4.8,9.,4.8
1979-03-06 18:21:28.730 ,2,0,2.,4.8,54.,4.8,7.,4.8,5.,4.8
1979-03-06 18:21:33.530 ,3,0,1.,4.8,64.,4.8,7.,4.8,8.,4.8
1979-03-06 18:21:38.330 ,3,0,1.,4.8,59.,4.8,8.,4.8,3.,4.8
1979-03-06 18:21:43.130 ,3,0,0.,4.8,58.,4.8,7.,4.8,6.,4.8
1979-03-06 18:21:47.930 ,3,0,0.,4.8,51.,4.8,9.,4.8,6.,4.8
1979-03-06 18:21:52.730 ,3,0,2.,4.8,40.,4.8,5.,4.8,4.,4.8
1979-03-06 18:21:57.530 ,4,0,1.,4.8,51.,4.8,4.,4.8,8.,4.8
1979-03-06 18:22:02.330 ,4,0,3.,4.8,49.,4.8,9.,4.8,5.,4.8
1979-03-06 18:22:07.130 ,4,0,3.,4.8,48.,4.8,6.,4.8,6.,4.8
1979-03-06 18:22:11.930 ,4,0,0.,4.8,42.,4.8,7.,4.8,7.,4.8
1979-03-06 18:22:16.730 ,4,0,1.,4.8,35.,4.8,3.,4.8,3.,4.8
1979-03-06 18:22:21.530 ,5,0,1.,4.8,63.,4.8,10.,4.8,6.,4.8
1979-03-06 18:22:26.330 ,5,0,3.,4.8,49.,4.8,4.,4.8,7.,4.8
1979-03-06 18:22:31.130 ,5,0,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-03-06 18:22:35.930 ,5,0,0.,4.8,43.,4.8,8.,4.8,6.,4.8
1979-03-06 18:22:40.730 ,5,0,1.,4.8,46.,4.8,3.,4.8,3.,4.8
1979-03-06 18:22:45.530 ,6,0,2.,4.8,46.,4.8,0.,4.8,3.,4.8
1979-03-06 18:22:50.330 ,6,0,0.,4.8,64.,4.8,8.,4.8,3.,4.8
1979-03-06 18:22:55.130 ,6,0,0.,4.8,74.,4.8,4.,4.8,1.,4.8
1979-03-06 18:22:59.930 ,6,0,1.,4.8,53.,4.8,5.,4.8,6.,4.8
1979-03-06 18:23:04.730 ,6,0,0.,4.8,62.,4.8,4.,4.8,7.,4.8
1979-03-06 18:23:09.530 ,7,0,0.,4.8,55.,4.8,2.,4.8,2.,4.8
1979-03-06 18:23:14.330 ,7,0,0.,4.8,60.,4.8,3.,4.8,3.,4.8
1979-03-06 18:23:19.130 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-06 18:23:23.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:28.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:33.530 ,7,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-03-06 18:23:38.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 18:23:43.130 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 18:23:47.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:52.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:23:57.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:02.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:24:07.130 ,6,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-03-06 18:24:11.930 ,6,0,1.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-03-06 18:24:16.730 ,6,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-03-06 18:24:21.530 ,5,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-03-06 18:24:26.330 ,5,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-03-06 18:24:31.130 ,5,0,0.,4.8,43.,4.8,5.,4.8,3.,4.8
1979-03-06 18:24:35.930 ,5,0,1.,4.8,39.,4.8,5.,4.8,3.,4.8
1979-03-06 18:24:40.730 ,5,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-03-06 18:24:45.530 ,4,0,1.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-03-06 18:24:50.330 ,4,0,1.,4.8,28.,4.8,6.,4.8,4.,4.8
1979-03-06 18:24:55.130 ,4,0,1.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-03-06 18:24:59.930 ,4,0,1.,4.8,28.,4.8,3.,4.8,8.,4.8
1979-03-06 18:25:04.730 ,4,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-03-06 18:25:09.530 ,3,0,0.,4.8,33.,4.8,3.,4.8,4.,4.8
1979-03-06 18:25:14.330 ,3,0,1.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-03-06 18:25:19.130 ,3,0,1.,4.8,24.,4.8,5.,4.8,2.,4.8
1979-03-06 18:25:23.930 ,3,0,0.,4.8,37.,4.8,5.,4.8,3.,4.8
1979-03-06 18:25:28.730 ,3,0,2.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-03-06 18:25:33.530 ,2,0,0.,4.8,27.,4.8,3.,4.8,3.,4.8
1979-03-06 18:25:38.330 ,2,0,1.,4.8,42.,4.8,7.,4.8,4.,4.8
1979-03-06 18:25:43.130 ,2,0,0.,4.8,33.,4.8,1.,4.8,7.,4.8
1979-03-06 18:25:47.930 ,2,0,2.,4.8,22.,4.8,6.,4.8,4.,4.8
1979-03-06 18:25:52.730 ,2,0,3.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-03-06 18:25:57.530 ,1,0,1.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-03-06 18:26:02.330 ,1,0,0.,4.8,31.,4.8,7.,4.8,2.,4.8
1979-03-06 18:26:07.130 ,1,0,0.,4.8,28.,4.8,3.,4.8,4.,4.8
1979-03-06 18:26:11.930 ,1,0,1.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-03-06 18:26:16.730 ,1,0,1.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-03-06 18:26:21.530 ,0,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-03-06 18:26:26.330 ,0,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-03-06 18:26:31.130 ,0,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-06 18:26:35.930 ,0,0,0.,4.8,15.,4.8,0.,4.8,3.,4.8
1979-03-06 18:26:40.730 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 18:26:45.530 ,0,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-03-06 18:26:50.330 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 18:26:55.130 ,0,0,0.,4.8,18.,4.8,0.,4.8,3.,4.8
1979-03-06 18:26:59.930 ,0,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-06 18:27:04.730 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-06 18:27:09.530 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:14.330 ,1,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-03-06 18:27:19.130 ,1,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-03-06 18:27:23.930 ,1,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 18:27:28.730 ,1,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-06 18:27:33.530 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-03-06 18:27:38.330 ,2,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-06 18:27:43.130 ,2,0,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-03-06 18:27:47.930 ,2,0,0.,4.8,26.,4.8,9.,4.8,2.,4.8
1979-03-06 18:27:52.730 ,2,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-03-06 18:27:57.530 ,3,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-03-06 18:28:02.330 ,3,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-03-06 18:28:07.130 ,3,0,0.,4.8,28.,4.8,1.,4.8,5.,4.8
1979-03-06 18:28:11.930 ,3,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-03-06 18:28:16.730 ,3,0,2.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-03-06 18:28:21.530 ,4,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-03-06 18:28:26.330 ,4,0,1.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-03-06 18:28:31.130 ,4,0,0.,4.8,33.,4.8,4.,4.8,0.,4.8
1979-03-06 18:28:35.930 ,4,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-03-06 18:28:40.730 ,4,0,0.,4.8,38.,4.8,1.,4.8,2.,4.8
1979-03-06 18:28:45.530 ,5,0,0.,4.8,39.,4.8,6.,4.8,5.,4.8
1979-03-06 18:28:50.330 ,5,0,0.,4.8,34.,4.8,4.,4.8,3.,4.8
1979-03-06 18:28:55.130 ,5,0,0.,4.8,28.,4.8,3.,4.8,4.,4.8
1979-03-06 18:28:59.930 ,5,0,0.,4.8,34.,4.8,1.,4.8,4.,4.8
1979-03-06 18:29:04.730 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-03-06 18:29:09.530 ,6,0,1.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-03-06 18:29:14.330 ,6,0,0.,4.8,32.,4.8,1.,4.8,2.,4.8
1979-03-06 18:29:19.130 ,6,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-03-06 18:29:23.930 ,6,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-06 18:29:28.730 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-03-06 18:29:33.530 ,7,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-06 18:29:38.330 ,7,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-03-06 18:29:43.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:47.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 18:29:52.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-06 18:29:57.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:02.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-06 18:30:07.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:11.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 18:30:16.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 18:30:45.530 ,5,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-03-06 18:30:50.330 ,5,0,0.,4.8,34.,4.8,6.,4.8,1.,4.8
1979-03-06 18:30:55.130 ,5,0,1.,4.8,32.,4.8,13.,4.8,6.,4.8
1979-03-06 18:30:59.930 ,5,0,2.,4.8,42.,4.8,6.,4.8,1.,4.8
1979-03-06 18:31:04.730 ,5,0,0.,4.8,46.,4.8,14.,4.8,7.,4.8
1979-03-06 18:31:09.530 ,4,0,3.,4.8,50.,4.8,10.,4.8,4.,4.8
1979-03-06 18:31:14.330 ,4,0,1.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-03-06 18:31:19.130 ,4,0,2.,4.8,60.,4.8,4.,4.8,8.,4.8
1979-03-06 18:31:23.930 ,4,0,2.,4.8,66.,4.8,6.,4.8,6.,4.8
1979-03-06 18:31:28.730 ,4,0,1.,4.8,66.,4.8,1.,4.8,5.,4.8
1979-03-06 18:31:33.530 ,3,0,1.,4.8,56.,4.8,10.,4.8,2.,4.8
1979-03-06 18:31:38.330 ,3,0,2.,4.8,53.,4.8,9.,4.8,8.,4.8
1979-03-06 18:31:43.130 ,3,0,0.,4.8,52.,4.8,4.,4.8,9.,4.8
1979-03-06 18:31:47.930 ,3,0,0.,4.8,61.,4.8,5.,4.8,3.,4.8
1979-03-06 18:31:52.730 ,3,0,0.,4.8,48.,4.8,3.,4.8,2.,4.8
1979-03-06 18:31:57.530 ,2,0,0.,4.8,54.,4.8,6.,4.8,4.,4.8
1979-03-06 18:32:02.330 ,2,0,0.,4.8,28.,4.8,9.,4.8,4.,4.8
1979-03-06 18:32:07.130 ,2,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-03-06 18:32:11.930 ,2,0,0.,4.8,29.,4.8,6.,4.8,4.,4.8
1979-03-06 18:32:16.730 ,2,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-03-06 18:32:21.530 ,1,0,0.,4.8,40.,4.8,3.,4.8,5.,4.8
1979-03-06 18:32:26.330 ,1,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-03-06 18:32:31.130 ,1,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-03-06 18:32:35.930 ,1,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-03-06 18:32:40.730 ,1,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-03-06 18:32:45.530 ,0,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-03-06 18:32:50.330 ,0,0,0.,4.8,39.,4.8,1.,4.8,2.,4.8
1979-03-06 18:32:55.130 ,0,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-03-06 18:32:59.930 ,0,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-03-06 18:33:04.730 ,0,0,0.,4.8,37.,4.8,0.,4.8,3.,4.8
1979-03-06 18:33:09.530 ,0,0,0.,4.8,25.,4.8,1.,4.8,3.,4.8