START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 03:00:23.420 ,1,0,7.,1.2,148.,1.2,1.,1.2,1.,1.2
1979-07-16 03:00:24.620 ,1,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:25.820 ,1,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:27.020 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:28.220 ,1,0,3.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-16 03:00:29.420 ,1,0,5.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:00:30.620 ,1,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:31.820 ,1,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:33.020 ,1,0,4.,1.2,132.,1.2,2.,1.2,1.,1.2
1979-07-16 03:00:34.220 ,1,0,4.,1.2,132.,1.2,0.,1.2,2.,1.2
1979-07-16 03:00:35.420 ,1,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:36.620 ,1,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:37.820 ,1,0,3.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-16 03:00:39.020 ,1,0,2.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-16 03:00:40.220 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:41.420 ,1,0,5.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-16 03:00:42.620 ,1,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:43.820 ,1,0,8.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:45.020 ,1,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:46.220 ,1,0,1.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-16 03:00:47.420 ,2,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:48.620 ,2,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:49.820 ,2,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:51.020 ,2,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:52.220 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:53.420 ,2,0,3.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:54.620 ,2,0,3.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-16 03:00:55.820 ,2,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:57.020 ,2,0,7.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-16 03:00:58.220 ,2,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-16 03:00:59.420 ,2,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:00.620 ,2,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:01.820 ,2,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:03.020 ,2,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:04.220 ,2,0,3.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:05.420 ,2,0,2.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:06.620 ,2,0,4.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:07.820 ,2,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:09.020 ,2,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:10.220 ,2,0,5.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:11.420 ,2,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:12.620 ,2,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:13.820 ,2,0,4.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-16 03:01:15.020 ,2,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:16.220 ,2,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:17.420 ,2,0,2.,1.2,144.,1.2,1.,1.2,1.,1.2
1979-07-16 03:01:18.620 ,2,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:19.820 ,2,0,1.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-16 03:01:21.020 ,2,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:22.220 ,2,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:23.420 ,2,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:24.620 ,2,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:25.820 ,2,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:27.020 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:28.220 ,2,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:29.420 ,2,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:30.620 ,2,0,11.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:31.820 ,2,0,2.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-16 03:01:33.020 ,2,0,6.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:34.220 ,2,0,3.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:35.420 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:36.620 ,3,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:37.820 ,3,0,7.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:39.020 ,3,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:40.220 ,3,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:41.420 ,3,0,5.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:42.620 ,3,0,4.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:43.820 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:45.020 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:46.220 ,3,0,5.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:47.420 ,3,0,2.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-07-16 03:01:48.620 ,3,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:49.820 ,3,0,8.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:51.020 ,3,0,7.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:52.220 ,3,0,6.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:53.420 ,3,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:54.620 ,3,0,5.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-07-16 03:01:55.820 ,3,0,5.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:57.020 ,3,0,5.,1.2,54.,1.2,0.,1.2,2.,1.2
1979-07-16 03:01:58.220 ,3,0,7.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 03:01:59.420 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:00.620 ,3,0,3.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:01.820 ,3,0,3.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-07-16 03:02:03.020 ,3,0,6.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:04.220 ,3,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:05.420 ,3,0,6.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:06.620 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:07.820 ,3,0,4.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:09.020 ,3,0,2.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-07-16 03:02:10.220 ,3,0,3.,1.2,43.,1.2,2.,1.2,0.,1.2
1979-07-16 03:02:11.420 ,3,0,6.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:12.620 ,3,0,8.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:13.820 ,3,0,5.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-16 03:02:15.020 ,3,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:16.220 ,3,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:17.420 ,3,0,7.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:18.620 ,3,0,5.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:19.820 ,3,0,3.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:21.020 ,3,0,5.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:22.220 ,3,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:23.420 ,4,0,4.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:24.620 ,4,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:25.820 ,4,0,8.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:27.020 ,4,0,8.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:28.220 ,4,0,7.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:29.420 ,4,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:30.620 ,4,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:31.820 ,4,0,1.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:33.020 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:34.220 ,4,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:35.420 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:36.620 ,4,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:37.820 ,4,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:39.020 ,4,0,6.,1.2,128.,1.2,1.,1.2,1.,1.2
1979-07-16 03:02:40.220 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:41.420 ,4,0,6.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:42.620 ,4,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:43.820 ,4,0,9.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:45.020 ,4,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:46.220 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:47.420 ,4,0,9.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-07-16 03:02:48.620 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:49.820 ,4,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:51.020 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:52.220 ,4,0,5.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:53.420 ,4,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:54.620 ,4,0,4.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-16 03:02:55.820 ,4,0,4.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-16 03:02:57.020 ,4,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:02:58.220 ,4,0,6.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-16 03:02:59.420 ,4,0,7.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:00.620 ,4,0,6.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:01.820 ,4,0,4.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:03.020 ,4,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:04.220 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:05.420 ,4,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:06.620 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:07.820 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:09.020 ,4,0,6.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:10.220 ,4,0,7.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:11.420 ,5,0,5.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:12.620 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:13.820 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:15.020 ,5,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:16.220 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:17.420 ,5,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:18.620 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:19.820 ,5,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:21.020 ,5,0,8.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:22.220 ,5,0,5.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-16 03:03:23.420 ,5,0,4.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:24.620 ,5,0,8.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:25.820 ,5,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:27.020 ,5,0,4.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:28.220 ,5,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:29.420 ,5,0,7.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:30.620 ,5,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:31.820 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:33.020 ,5,0,3.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:34.220 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:35.420 ,5,0,10.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:36.620 ,5,0,6.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:37.820 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:39.020 ,5,0,3.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:40.220 ,5,0,8.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:41.420 ,5,0,5.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:42.620 ,5,0,4.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:43.820 ,5,0,5.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:45.020 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:46.220 ,5,0,5.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:47.420 ,5,0,7.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:48.620 ,5,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-16 03:03:49.820 ,5,0,4.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:51.020 ,5,0,7.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:52.220 ,5,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:53.420 ,5,0,7.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:54.620 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:55.820 ,5,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-16 03:03:57.020 ,5,0,2.,1.2,136.,1.2,1.,1.2,1.,1.2
1979-07-16 03:03:58.220 ,5,0,7.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-16 03:03:59.420 ,6,0,6.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:00.620 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:01.820 ,6,0,5.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:03.020 ,6,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:04.220 ,6,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:05.420 ,6,0,7.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:06.620 ,6,0,1.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:07.820 ,6,0,8.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:09.020 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:10.220 ,6,0,6.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:11.420 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:12.620 ,6,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:13.820 ,6,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:15.020 ,6,0,11.,1.2,120.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:16.220 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:17.420 ,6,0,3.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:18.620 ,6,0,8.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:19.820 ,6,0,5.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:21.020 ,6,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:22.220 ,6,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:23.420 ,6,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:24.620 ,6,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:25.820 ,6,0,4.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-16 03:04:27.020 ,6,0,4.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:28.220 ,6,0,10.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:29.420 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:30.620 ,6,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:31.820 ,6,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:33.020 ,6,0,7.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-16 03:04:34.220 ,6,0,6.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:35.420 ,6,0,6.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:36.620 ,6,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:37.820 ,6,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:39.020 ,6,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:40.220 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:41.420 ,6,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:42.620 ,6,0,13.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:43.820 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:45.020 ,6,0,3.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:46.220 ,6,0,6.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:47.420 ,7,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:48.620 ,7,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:49.820 ,7,0,3.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-16 03:04:51.020 ,7,0,3.,1.2,188.,1.2,1.,1.2,1.,1.2
1979-07-16 03:04:52.220 ,7,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-16 03:04:53.420 ,7,0,3.,1.2,672.,1.2,3.,1.2,0.,1.2
1979-07-16 03:04:54.620 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-16 03:04:55.820 ,7,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-16 03:04:57.020 ,7,0,1.,1.2,120.,1.2,9.,1.2,0.,1.2
1979-07-16 03:04:58.220 ,7,0,0.,1.2,116.,1.2,6.,1.2,0.,1.2
1979-07-16 03:04:59.420 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-07-16 03:05:00.620 ,7,0,0.,1.2,108.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:01.820 ,7,0,0.,1.2,104.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:03.020 ,7,0,0.,1.2,120.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:04.220 ,7,0,0.,1.2,100.,1.2,9.,1.2,0.,1.2
1979-07-16 03:05:05.420 ,7,0,0.,1.2,124.,1.2,2.,1.2,0.,1.2
1979-07-16 03:05:06.620 ,7,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:07.820 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:09.020 ,7,0,0.,1.2,106.,1.2,9.,1.2,0.,1.2
1979-07-16 03:05:10.220 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:11.420 ,7,0,0.,1.2,106.,1.2,8.,1.2,0.,1.2
1979-07-16 03:05:12.620 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:13.820 ,7,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-16 03:05:15.020 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-16 03:05:16.220 ,7,0,0.,1.2,128.,1.2,9.,1.2,0.,1.2
1979-07-16 03:05:17.420 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:18.620 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:19.820 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:21.020 ,7,0,0.,1.2,136.,1.2,2.,1.2,0.,1.2
1979-07-16 03:05:22.220 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-16 03:05:23.420 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:24.620 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:25.820 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:27.020 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:28.220 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:29.420 ,7,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-16 03:05:30.620 ,7,0,0.,1.2,116.,1.2,3.,1.2,0.,1.2
1979-07-16 03:05:31.820 ,7,0,0.,1.2,132.,1.2,3.,1.2,0.,1.2
1979-07-16 03:05:33.020 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:34.220 ,7,0,0.,1.2,106.,1.2,8.,1.2,0.,1.2
1979-07-16 03:05:35.420 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:36.620 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:37.820 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-16 03:05:39.020 ,7,0,0.,1.2,110.,1.2,12.,1.2,0.,1.2
1979-07-16 03:05:40.220 ,7,0,0.,1.2,110.,1.2,3.,1.2,0.,1.2
1979-07-16 03:05:41.420 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:42.620 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-16 03:05:43.820 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-16 03:05:45.020 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-16 03:05:46.220 ,7,0,0.,1.2,126.,1.2,8.,1.2,0.,1.2
1979-07-16 03:05:47.420 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:48.620 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:49.820 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:51.020 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-16 03:05:52.220 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-16 03:05:53.420 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:54.620 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-16 03:05:55.820 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-16 03:05:57.020 ,7,0,0.,1.2,128.,1.2,11.,1.2,0.,1.2
1979-07-16 03:05:58.220 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-07-16 03:05:59.420 ,7,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:00.620 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:01.820 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-16 03:06:03.020 ,7,0,0.,1.2,132.,1.2,12.,1.2,0.,1.2
1979-07-16 03:06:04.220 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:05.420 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-07-16 03:06:06.620 ,7,0,0.,1.2,140.,1.2,8.,1.2,0.,1.2
1979-07-16 03:06:07.820 ,7,0,0.,1.2,108.,1.2,10.,1.2,0.,1.2
1979-07-16 03:06:09.020 ,7,0,0.,1.2,120.,1.2,5.,1.2,0.,1.2
1979-07-16 03:06:10.220 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-16 03:06:11.420 ,7,0,0.,1.2,132.,1.2,2.,1.2,0.,1.2
1979-07-16 03:06:12.620 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-16 03:06:13.820 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:15.020 ,7,0,0.,1.2,144.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:16.220 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:17.420 ,7,0,0.,1.2,106.,1.2,3.,1.2,0.,1.2
1979-07-16 03:06:18.620 ,7,0,0.,1.2,122.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:19.820 ,7,0,0.,1.2,114.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:21.020 ,7,0,0.,1.2,110.,1.2,6.,1.2,0.,1.2
1979-07-16 03:06:22.220 ,7,0,0.,1.2,122.,1.2,6.,1.2,0.,1.2
1979-07-16 03:06:23.420 ,6,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:24.620 ,6,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:25.820 ,6,0,0.,1.2,116.,1.2,3.,1.2,0.,1.2
1979-07-16 03:06:27.020 ,6,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:28.220 ,6,0,0.,1.2,106.,1.2,4.,1.2,0.,1.2
1979-07-16 03:06:29.420 ,6,0,0.,1.2,592.,1.2,7.,1.2,0.,1.2
1979-07-16 03:06:30.620 ,6,0,4.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-16 03:06:31.820 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:33.020 ,6,0,,0,,0,,0,,0
1979-07-16 03:06:34.220 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:35.420 ,6,0,,0,,0,,0,,0
1979-07-16 03:06:36.620 ,6,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:37.820 ,6,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:39.020 ,6,0,6.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-16 03:06:40.220 ,6,0,,0,,0,,0,,0
1979-07-16 03:06:41.420 ,6,0,5.,1.2,172.,1.2,0.,1.2,2.,1.2
1979-07-16 03:06:42.620 ,6,0,7.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:43.820 ,6,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:45.020 ,6,0,3.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-16 03:06:46.220 ,6,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:47.420 ,6,0,6.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-16 03:06:48.620 ,6,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:49.820 ,6,0,5.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:51.020 ,6,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:52.220 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:53.420 ,6,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:54.620 ,6,0,3.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-16 03:06:55.820 ,6,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:57.020 ,6,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:06:58.220 ,6,0,5.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-16 03:06:59.420 ,6,0,6.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:00.620 ,6,0,4.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:01.820 ,6,0,1.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:03.020 ,6,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:04.220 ,6,0,4.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:05.420 ,6,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:06.620 ,6,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:07.820 ,6,0,6.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:09.020 ,6,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:10.220 ,6,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:11.420 ,5,0,2.,1.2,132.,1.2,1.,1.2,2.,1.2
1979-07-16 03:07:12.620 ,5,0,2.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:13.820 ,5,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:15.020 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:16.220 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:17.420 ,5,0,7.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:18.620 ,5,0,3.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:19.820 ,5,0,8.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:21.020 ,5,0,7.,1.2,136.,1.2,1.,1.2,1.,1.2
1979-07-16 03:07:22.220 ,5,0,9.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:23.420 ,5,0,5.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:24.620 ,5,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:25.820 ,5,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:27.020 ,5,0,2.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:28.220 ,5,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:29.420 ,5,0,8.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:30.620 ,5,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:31.820 ,5,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:33.020 ,5,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:34.220 ,5,0,5.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:35.420 ,5,0,7.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:36.620 ,5,0,8.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:37.820 ,5,0,3.,1.2,118.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:39.020 ,5,0,6.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:40.220 ,5,0,5.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:41.420 ,5,0,6.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:42.620 ,5,0,5.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:43.820 ,5,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:45.020 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:46.220 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:47.420 ,5,0,5.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-07-16 03:07:48.620 ,5,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:49.820 ,5,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:51.020 ,5,0,5.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:52.220 ,5,0,7.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:53.420 ,5,0,4.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:54.620 ,5,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:55.820 ,5,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:57.020 ,5,0,6.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-16 03:07:58.220 ,5,0,4.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-16 03:07:59.420 ,4,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:00.620 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:01.820 ,4,0,6.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-16 03:08:03.020 ,4,0,5.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-16 03:08:04.220 ,4,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:05.420 ,4,0,10.,1.2,472.,1.2,1.,1.2,1.,1.2
1979-07-16 03:08:06.620 ,4,0,6.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-16 03:08:07.820 ,4,0,3.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-16 03:08:09.020 ,4,0,6.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-16 03:08:10.220 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:11.420 ,4,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:12.620 ,4,0,7.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:13.820 ,4,0,3.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-16 03:08:15.020 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:16.220 ,4,0,5.,1.2,156.,1.2,1.,1.2,1.,1.2
1979-07-16 03:08:17.420 ,4,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:18.620 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:19.820 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:21.020 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-16 03:08:22.220 ,4,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2