VOYAGER:2:PRINTED,ON:,6-FEB-02:16:42:10:GROUP29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,18.2,1.93,0.341,8.521E-02,49.6,0.922,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,13.8,1.67,0.275,7.617E-02,44.8,0.875,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,2.566E+03,27.3,2.05,0.248,69.2,1.08,0.145,6.470E-02,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,3.621E+03,32.2,2.97,0.299,86.5,1.22,0.260,8.679E-02,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,3.601E+03,31.5,3.90,0.337,86.8,1.22,0.145,6.470E-02,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,3.643E+03,31.9,3.52,0.323,85.7,1.21,0.145,6.470E-02,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,3.720E+03,32.0,3.86,0.337,83.5,1.19,0.174,7.085E-02,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,4.003E+03,33.8,3.50,0.323,79.6,1.17,8.680E-02,5.011E-02,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,3.475E+03,31.5,2.38,0.269,73.6,1.12,0.145,6.470E-02,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,3.158E+03,30.1,2.25,0.261,76.6,1.14,0.174,7.085E-02,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,2.642E+03,28.5,1.05,0.183,71.4,1.10,2.893E-02,2.893E-02,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,2.385E+03,26.5,1.59,0.220,78.0,1.16,8.680E-02,5.011E-02,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,2.870E+03,28.7,1.98,0.246,74.7,1.13,8.680E-02,5.011E-02,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,415.,10.7,0.521,0.123,53.2,0.956,2.893E-02,2.893E-02,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,28.0,2.53,0.215,7.156E-02,45.6,0.884,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,31.2,2.62,0.322,8.605E-02,51.8,0.939,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,32.6,2.64,0.444,9.934E-02,53.2,0.956,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,35.0,2.81,0.305,8.469E-02,53.7,0.957,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,34.5,2.79,0.305,8.456E-02,51.0,0.932,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,30.0,2.58,0.300,8.326E-02,52.4,0.949,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,80.4,4.43,0.356,9.509E-02,50.7,0.927,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,110.,5.26,0.367,9.804E-02,52.4,0.949,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,97.2,4.92,0.363,9.689E-02,52.1,0.944,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,99.4,5.03,0.292,8.810E-02,50.7,0.927,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,105.,5.07,0.458,0.108,52.9,0.951,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,105.,5.25,0.245,8.164E-02,50.2,0.925,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,120.,5.57,0.322,9.294E-02,51.5,0.942,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,109.,5.33,0.270,8.550E-02,48.2,0.904,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,91.3,4.62,0.585,0.119,50.4,0.930,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,95.2,4.88,0.339,9.388E-02,52.1,0.944,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,95.6,4.85,0.385,9.946E-02,52.4,0.949,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,113.,5.42,0.296,8.921E-02,50.4,0.930,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,82.3,4.53,0.310,8.960E-02,46.8,0.893,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,79.4,4.42,0.333,9.222E-02,45.3,0.878,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,89.8,4.87,0.192,7.262E-02,42.0,0.847,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,75.3,4.29,0.331,9.173E-02,41.2,0.837,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,74.4,4.32,0.261,8.244E-02,41.2,0.837,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,73.7,4.34,0.213,7.527E-02,42.0,0.847,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,36.7,2.92,0.243,7.674E-02,37.6,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,24.8,2.38,0.191,6.742E-02,35.5,0.778,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,18.4,2.02,0.185,6.529E-02,34.4,0.770,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,13.5,1.70,0.178,6.305E-02,35.4,0.780,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,20.7,2.19,0.145,5.905E-02,38.2,0.805,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,20.1,2.07,0.267,7.716E-02,35.1,0.774,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,30.7,2.58,0.362,9.049E-02,37.1,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,46.0,3.30,0.271,8.159E-02,41.1,0.840,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,44.6,3.21,0.313,8.690E-02,40.5,0.829,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,47.1,3.34,0.271,8.179E-02,43.8,0.863,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,40.5,3.02,0.352,9.096E-02,43.3,0.859,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,33.6,2.76,0.283,8.169E-02,42.2,0.850,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,37.7,2.92,0.329,8.787E-02,42.0,0.847,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,36.6,2.96,0.199,7.024E-02,37.6,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,26.3,2.42,0.255,7.687E-02,37.1,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,32.9,2.80,0.174,6.587E-02,37.3,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,24.4,2.35,0.212,7.051E-02,35.3,0.777,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,22.9,2.27,0.210,7.003E-02,28.5,0.700,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,20.7,2.16,0.187,6.613E-02,24.5,0.648,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,23.1,2.25,0.251,7.576E-02,32.9,0.751,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,22.8,2.24,0.251,7.567E-02,32.2,0.741,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,26.0,2.58,7.942E-02,4.585E-02,32.4,0.744,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,23.9,2.35,0.169,6.372E-02,29.6,0.713,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,22.3,2.21,0.250,7.549E-02,29.2,0.707,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,31.0,2.72,0.173,6.547E-02,31.1,0.730,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,22.7,2.33,0.124,5.550E-02,31.8,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,30.5,2.64,0.238,7.524E-02,31.6,0.735,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,26.2,2.44,0.213,7.106E-02,34.4,0.770,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,29.1,2.65,0.150,6.120E-02,34.3,0.767,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,25.6,2.49,0.302,8.707E-02,32.9,0.751,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,25.4,2.74,0.153,6.859E-02,33.6,0.850,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,36.9,2.97,0.199,7.029E-02,32.2,0.741,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,34.8,2.87,0.198,6.986E-02,33.2,0.752,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,30.2,2.70,0.151,6.143E-02,35.8,0.784,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,29.2,2.61,0.194,6.861E-02,34.3,0.767,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,29.6,2.61,0.216,7.198E-02,30.3,0.720,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,30.2,2.68,0.173,6.530E-02,31.3,0.733,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,31.0,2.70,0.195,6.905E-02,31.3,0.733,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,34.2,2.95,0.106,5.286E-02,29.2,0.707,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,28.7,2.55,0.236,7.475E-02,32.9,0.751,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,35.8,3.00,0.130,5.810E-02,33.3,0.755,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,29.3,2.57,0.258,7.779E-02,33.2,0.752,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,30.2,2.63,0.238,7.517E-02,30.2,0.717,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,25.3,2.33,0.334,8.633E-02,27.8,0.691,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,22.7,2.27,0.189,6.680E-02,28.1,0.694,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,27.3,2.53,0.171,6.462E-02,27.4,0.686,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,23.9,2.30,0.232,7.327E-02,28.1,0.694,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,20.6,2.10,0.268,7.738E-02,28.2,0.697,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,24.2,2.37,0.169,6.379E-02,30.3,0.720,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,30.5,2.68,0.195,6.893E-02,29.3,0.711,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,29.8,2.83,5.567E-02,3.936E-02,28.1,0.694,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,26.6,2.43,0.255,7.695E-02,28.0,0.691,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,23.8,2.29,0.252,7.603E-02,27.8,0.691,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,29.0,2.59,0.216,7.184E-02,27.6,0.689,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,20.9,2.15,0.208,6.931E-02,28.8,0.702,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,26.2,2.44,0.213,7.106E-02,31.0,0.727,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,32.9,2.79,0.197,6.947E-02,32.8,0.748,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,30.8,2.69,0.195,6.898E-02,31.8,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,30.0,2.62,0.238,7.510E-02,32.8,0.748,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,23.0,2.32,0.146,5.973E-02,32.4,0.744,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,31.8,2.78,0.151,6.175E-02,32.4,0.744,2.893E-02,2.893E-02,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,30.2,2.76,0.104,5.224E-02,33.6,0.756,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,26.8,2.51,0.171,6.449E-02,33.3,0.755,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,28.7,2.55,0.236,7.475E-02,30.7,0.725,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,29.1,2.63,0.172,6.506E-02,30.3,0.720,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,18.6,2.02,0.205,6.845E-02,28.8,0.702,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,28.3,2.61,0.150,6.103E-02,29.9,0.715,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,26.0,2.46,0.170,6.428E-02,29.8,0.712,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,24.1,2.38,0.147,6.001E-02,31.1,0.730,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,23.8,2.37,0.147,5.994E-02,27.7,0.688,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,23.5,2.37,0.125,5.570E-02,27.1,0.683,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,27.2,2.64,7.974E-02,4.604E-02,27.6,0.689,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,31.9,2.93,5.600E-02,3.960E-02,30.2,0.717,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,22.6,2.21,0.271,7.817E-02,29.2,0.707,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,27.6,2.53,0.193,6.821E-02,32.5,0.747,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,22.8,2.17,0.388,9.149E-02,33.1,0.754,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,27.2,2.49,0.214,7.135E-02,31.8,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,27.0,2.54,0.149,6.072E-02,32.1,0.742,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,30.8,2.72,0.151,6.154E-02,34.6,0.767,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,26.2,2.50,0.148,6.054E-02,36.5,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,25.9,2.41,0.234,7.392E-02,33.9,0.763,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,23.6,2.29,0.232,7.318E-02,33.8,0.760,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,29.6,2.59,0.258,7.787E-02,33.6,0.756,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,27.6,2.54,0.171,6.468E-02,32.9,0.751,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,30.8,2.63,0.280,8.092E-02,33.8,0.760,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,28.0,2.64,0.104,5.185E-02,34.2,0.764,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,29.0,2.59,0.216,7.184E-02,34.7,0.770,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,27.3,2.53,0.171,6.462E-02,36.8,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,25.8,2.38,0.275,7.935E-02,35.7,0.781,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,24.5,2.30,0.314,8.377E-02,34.4,0.770,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,31.2,2.68,0.239,7.544E-02,36.5,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,26.5,2.40,0.316,8.450E-02,34.9,0.773,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,26.5,2.41,0.296,8.213E-02,35.1,0.774,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,33.5,2.80,0.219,7.292E-02,34.2,0.764,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,32.4,2.68,0.323,8.643E-02,35.4,0.780,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,29.8,2.62,0.216,7.204E-02,35.7,0.781,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,35.0,2.95,0.130,5.796E-02,35.4,0.780,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,30.2,2.63,0.238,7.517E-02,35.3,0.777,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,30.7,2.65,0.238,7.531E-02,36.2,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,31.0,2.66,0.238,7.537E-02,37.3,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,41.4,3.24,0.132,5.892E-02,35.8,0.784,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,26.2,2.44,0.213,7.106E-02,36.4,0.790,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,36.7,2.89,0.286,8.246E-02,35.3,0.777,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,36.4,2.88,0.286,8.240E-02,33.2,0.752,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,30.2,2.56,0.341,8.806E-02,36.7,0.790,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,29.8,2.58,0.279,8.062E-02,36.7,0.790,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,38.2,3.03,0.200,7.055E-02,36.5,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,26.9,2.51,0.268,8.066E-02,36.8,0.793,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,33.8,2.80,0.241,7.608E-02,35.0,0.771,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,33.1,2.76,0.240,7.590E-02,36.2,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,32.7,2.69,0.324,8.650E-02,36.0,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,34.8,2.87,0.198,6.986E-02,35.8,0.784,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,35.1,2.85,0.242,7.639E-02,36.7,0.790,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,39.1,3.03,0.244,7.725E-02,36.2,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,37.5,2.91,0.329,8.780E-02,36.4,0.790,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,37.6,3.05,0.154,6.279E-02,40.5,0.829,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,41.3,3.07,0.332,8.873E-02,37.8,0.802,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,40.5,3.07,0.267,8.051E-02,39.3,0.822,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,35.0,2.81,0.305,8.469E-02,39.8,0.828,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,40.7,3.16,0.178,6.731E-02,38.9,0.814,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,47.1,3.38,0.227,7.554E-02,37.6,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,46.5,3.32,0.271,8.169E-02,37.8,0.802,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,44.7,3.30,0.203,7.168E-02,38.7,0.811,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,39.3,2.96,0.393,9.523E-02,39.0,0.816,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,52.2,3.58,0.229,7.633E-02,38.7,0.811,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,40.1,3.09,0.223,7.430E-02,37.6,0.799,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,42.2,3.16,0.246,7.787E-02,38.7,0.811,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,43.6,3.22,0.247,7.813E-02,38.2,0.805,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,48.2,3.46,0.181,6.844E-02,38.4,0.811,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,41.8,3.12,0.290,8.362E-02,39.4,0.819,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,42.2,3.08,0.375,9.372E-02,40.5,0.829,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,43.8,3.23,0.247,7.817E-02,39.8,0.828,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,38.5,3.01,0.244,7.714E-02,38.9,0.814,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,45.6,3.39,0.157,6.400E-02,36.5,0.787,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,39.3,3.06,0.222,7.415E-02,34.9,0.773,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,44.2,3.28,0.203,7.159E-02,32.2,0.741,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,32.4,2.72,0.261,7.864E-02,30.9,0.728,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,34.6,3.01,8.158E-02,4.710E-02,24.9,0.655,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,23.6,2.29,0.232,7.318E-02,23.3,0.633,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,28.6,2.60,0.172,6.494E-02,24.9,0.655,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,28.2,2.53,0.236,7.461E-02,25.6,0.661,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,32.6,2.79,0.174,6.582E-02,28.7,0.699,0.000E+00,0.000E+00,0.000E+00,0.000E+00