START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-06 09:00:20.260 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:21.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:21.860 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:22.660 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:23.460 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:24.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:25.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:25.860 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:26.660 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:27.460 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:28.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:29.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:29.860 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:30.660 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:31.460 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:32.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:33.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:33.860 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:34.660 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:35.460 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:00:36.260 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:37.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:37.860 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:38.660 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:39.460 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:40.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:41.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:41.860 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:42.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:43.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:44.260 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:45.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:45.860 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:46.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:47.460 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:48.260 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:49.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:49.860 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:50.660 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:51.460 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:52.260 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:53.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:53.860 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:54.660 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:55.460 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:56.260 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:57.060 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:57.860 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:58.660 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:00:59.460 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:01:00.260 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:01.060 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:01.860 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:02.660 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:03.460 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:04.260 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:05.060 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:05.860 ,1,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:01:06.660 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:07.460 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:08.260 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:09.060 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:09.860 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:10.660 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:11.460 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:01:12.260 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:13.060 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:13.860 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:14.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:15.460 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:16.260 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:17.060 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:17.860 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:18.660 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:19.460 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:20.260 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:21.060 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:21.860 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:22.660 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:23.460 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:24.260 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:25.060 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:25.860 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:26.660 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:27.460 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:28.260 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:29.060 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:29.860 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:30.660 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:31.460 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:32.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:33.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:33.860 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:34.660 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:35.460 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:36.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:37.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:37.860 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:01:38.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:39.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:40.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:41.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:41.860 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:42.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:43.460 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:44.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:45.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:45.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:46.660 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:47.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:48.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:49.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:49.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:50.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:51.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:52.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:53.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:53.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:54.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:55.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:56.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:57.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:57.860 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:58.660 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:01:59.460 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:00.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:01.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:01.860 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:02.660 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:03.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:04.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:05.060 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:05.860 ,4,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:02:06.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:07.460 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:08.260 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:09.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:09.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:10.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:11.460 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:12.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:13.060 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:02:13.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:14.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:15.460 ,4,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:16.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:17.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:17.860 ,4,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:18.660 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:19.460 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:20.260 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:21.060 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:21.860 ,5,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-03-06 09:02:22.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:23.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:24.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:25.060 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:25.860 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:26.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:27.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:28.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:29.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:29.860 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:30.660 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:31.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:32.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:33.060 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:33.860 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:34.660 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:35.460 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:36.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:37.060 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:37.860 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:38.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:39.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:40.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:41.060 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:41.860 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:42.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:43.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:44.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:45.060 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:45.860 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:46.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:47.460 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:48.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:49.060 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:49.860 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:50.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:51.460 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:52.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:53.060 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:53.860 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:54.660 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:55.460 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:56.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:57.060 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:57.860 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:58.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:02:59.460 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:00.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:01.060 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:01.860 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:02.660 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:03.460 ,6,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:03:04.260 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:05.060 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:05.860 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:06.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:07.460 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:08.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:09.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:09.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:10.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:11.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:12.260 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:13.060 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:13.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:14.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:15.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:16.260 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:17.060 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:17.860 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:18.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:19.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:20.260 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:21.060 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:21.860 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:22.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:23.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:24.260 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:25.060 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:25.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:26.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:27.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:28.260 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:29.060 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:29.860 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:30.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:31.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:32.260 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:33.060 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:33.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:34.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:35.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:36.260 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:37.060 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:37.860 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:38.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:39.460 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:40.260 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:41.060 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:41.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:42.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:43.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:44.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:45.060 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:45.860 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:46.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:47.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:48.260 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:49.060 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:49.860 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:50.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:51.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:52.260 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:53.060 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:53.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:54.660 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:55.460 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:56.260 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:57.060 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:57.860 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:58.660 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:03:59.460 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:00.260 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:01.060 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:01.860 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:02.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:03.460 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:04.260 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:05.060 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:05.860 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:06.660 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:07.460 ,6,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:04:08.260 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:09.060 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:09.860 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:10.660 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:11.460 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:12.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:13.060 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:13.860 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:14.660 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:15.460 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:16.260 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:17.060 ,6,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:17.860 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:18.660 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:19.460 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:20.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:21.060 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:21.860 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:22.660 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:23.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:24.260 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:25.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:25.860 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:26.660 ,5,0,,0,,0,,0,,0
1979-03-06 09:04:27.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:28.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:29.060 ,5,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:04:29.860 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:30.660 ,5,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:31.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:32.260 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:33.060 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:33.860 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:34.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:35.460 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:36.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:37.060 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:37.860 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:38.660 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:39.460 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:40.260 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:41.060 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:41.860 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:42.660 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:43.460 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:44.260 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:45.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:45.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:46.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:47.460 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:48.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:49.060 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:49.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:50.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:51.460 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:52.260 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:53.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:53.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:54.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:55.460 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:56.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:57.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:57.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:58.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:04:59.460 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:00.260 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:01.060 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:01.860 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:02.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:03.460 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:04.260 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:05.060 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:05.860 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:06.660 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:07.460 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:08.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:09.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:09.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:10.660 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:11.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:12.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:13.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:13.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:14.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:15.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:16.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:17.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:17.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:18.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:19.460 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:20.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:21.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:21.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:22.660 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:05:23.460 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:24.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:25.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:25.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:26.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:27.460 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:28.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:29.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:29.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:30.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:31.460 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:32.270 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:33.070 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:33.860 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:34.670 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:35.460 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:36.270 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:37.070 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:37.870 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:38.670 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:39.460 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:40.270 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:41.070 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:41.870 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:42.670 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:43.460 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:44.270 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:45.070 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:45.870 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:46.670 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:47.470 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 09:05:48.270 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 09:05:49.070 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8