START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-26 09:00:24.130 ,3,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:25.330 ,3,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:26.530 ,3,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:27.730 ,3,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:28.930 ,3,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:30.130 ,3,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:31.330 ,3,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:32.530 ,3,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:33.730 ,3,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:34.930 ,3,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:36.130 ,3,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:37.330 ,3,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:38.530 ,3,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:00:39.730 ,3,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:40.930 ,3,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:00:42.130 ,3,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:43.330 ,3,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:44.530 ,3,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:45.730 ,3,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:46.930 ,3,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:48.130 ,4,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:49.330 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:50.530 ,4,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:51.730 ,4,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:52.930 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:54.130 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:55.330 ,4,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:56.530 ,4,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:57.730 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:00:58.930 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:00.130 ,4,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:01.330 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:02.530 ,4,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:01:03.730 ,4,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:04.930 ,4,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:06.130 ,4,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:07.330 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:08.530 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:09.730 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:10.930 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:12.130 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:13.330 ,5,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:14.530 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:15.730 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:16.930 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:18.130 ,5,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:19.330 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:20.530 ,5,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:21.730 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:22.930 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:24.130 ,5,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:25.330 ,5,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:26.530 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:27.730 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:28.930 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:30.130 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:31.330 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:32.530 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:33.730 ,5,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:34.930 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:36.130 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:37.330 ,6,0,172.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:01:38.530 ,6,0,180.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:39.730 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:40.930 ,6,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:42.130 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:43.330 ,6,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:44.530 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:45.730 ,6,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:46.930 ,6,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:48.130 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:49.330 ,6,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:50.530 ,6,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:51.730 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:52.930 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:54.130 ,6,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:55.330 ,6,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:56.530 ,6,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:57.730 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:01:58.930 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:00.130 ,7,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:01.330 ,7,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:02.530 ,7,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:03.730 ,7,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:04.930 ,7,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:06.130 ,7,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:07.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:08.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:09.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:10.930 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:12.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:13.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:14.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:15.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:16.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:18.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:19.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:20.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:21.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:22.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:24.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:25.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:26.530 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:27.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:28.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:30.130 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:31.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:32.530 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-26 09:02:33.730 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-26 09:02:34.930 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:36.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:37.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:38.530 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:39.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:40.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:42.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:43.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:44.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:45.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:46.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:48.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:49.330 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:50.530 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:02:51.730 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:02:52.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:02:54.130 ,6,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:02:55.330 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:56.530 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:57.730 ,6,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:02:58.930 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:00.130 ,6,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:01.330 ,6,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:02.530 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:03.730 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:04.930 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:06.130 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:07.330 ,6,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:08.530 ,6,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:09.730 ,6,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:10.930 ,6,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:12.130 ,5,0,180.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:13.330 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:14.530 ,5,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:03:15.730 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:16.930 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:18.130 ,5,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:19.330 ,5,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:20.530 ,5,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:21.730 ,5,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:22.930 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:24.130 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:25.330 ,5,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:26.530 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:27.730 ,5,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:28.930 ,5,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:30.130 ,5,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:31.330 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:32.530 ,5,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:33.730 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:34.930 ,5,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:36.130 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:37.330 ,4,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:38.530 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:39.730 ,4,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:40.930 ,4,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:42.130 ,4,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:43.330 ,4,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:44.530 ,4,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:45.730 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:46.930 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:48.130 ,4,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:49.330 ,4,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:50.530 ,4,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:51.730 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:52.930 ,4,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:54.130 ,4,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:55.330 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:56.530 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:57.730 ,4,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:03:58.930 ,4,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:00.130 ,3,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:01.330 ,3,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:02.530 ,3,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:03.730 ,3,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:04.930 ,3,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:06.130 ,3,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:07.330 ,3,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:08.530 ,3,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:04:09.730 ,3,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:10.930 ,3,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:12.130 ,3,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:13.330 ,3,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:14.530 ,3,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:15.730 ,3,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:16.930 ,3,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:18.130 ,3,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:19.330 ,3,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:20.530 ,3,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:21.730 ,3,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:22.930 ,3,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:24.130 ,2,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:25.330 ,2,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:26.530 ,2,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:27.730 ,2,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:28.930 ,2,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:30.130 ,2,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:31.330 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:32.530 ,2,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:04:33.730 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:34.930 ,2,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:36.130 ,2,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:37.330 ,2,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:38.530 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:39.730 ,2,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:40.930 ,2,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:42.130 ,2,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:43.330 ,2,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:44.530 ,2,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:45.730 ,2,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:46.930 ,2,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:48.130 ,1,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:49.330 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:50.530 ,1,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:51.730 ,1,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:52.930 ,1,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:54.130 ,1,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:55.330 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:56.530 ,1,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:04:57.730 ,1,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:04:58.930 ,1,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:00.130 ,1,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:01.330 ,1,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:02.530 ,1,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:03.730 ,1,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:04.930 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:06.130 ,1,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:05:07.330 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:08.530 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:09.730 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:10.930 ,1,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:12.130 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:13.330 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:14.530 ,0,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:15.730 ,0,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:16.930 ,0,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:18.130 ,0,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:19.330 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:20.530 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:21.730 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:22.930 ,0,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:24.130 ,0,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:25.330 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:26.530 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:27.730 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:28.930 ,0,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:05:30.130 ,0,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:31.330 ,0,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:32.530 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:33.730 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:34.930 ,0,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:36.130 ,0,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:37.330 ,0,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:38.530 ,0,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:39.730 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:40.930 ,0,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:42.130 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:43.330 ,0,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:44.530 ,0,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:45.730 ,0,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:46.930 ,0,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:48.130 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:49.330 ,0,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:50.530 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:51.730 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:52.930 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:54.130 ,0,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:55.330 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:56.530 ,0,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:57.730 ,0,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:05:58.930 ,0,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:00.130 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:01.330 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:02.530 ,1,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:03.730 ,1,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:04.930 ,1,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:06.130 ,1,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:07.330 ,1,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:08.530 ,1,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:09.730 ,1,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:10.930 ,1,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:12.130 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:13.330 ,1,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:14.530 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:15.730 ,1,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:16.930 ,1,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:18.130 ,1,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:19.330 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:20.530 ,1,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:21.730 ,1,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:06:22.930 ,1,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:12.130 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:13.330 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:14.530 ,0,0,172.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:15.730 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:16.930 ,0,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:18.130 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:19.330 ,0,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:20.530 ,0,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:21.730 ,0,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:22.930 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:24.130 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:25.330 ,0,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:26.530 ,0,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:27.730 ,0,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:07:28.930 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:30.130 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:31.330 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:32.530 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:33.730 ,0,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:07:34.930 ,0,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:36.130 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:37.330 ,5,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:38.530 ,5,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:39.730 ,5,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:40.930 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:42.130 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:43.330 ,5,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:44.530 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:45.730 ,5,0,168.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:46.930 ,5,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:48.130 ,5,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:49.330 ,5,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:07:50.530 ,5,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:07:51.730 ,5,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:52.930 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:54.130 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:55.330 ,5,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:56.530 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:57.730 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:07:58.930 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:00.130 ,6,0,148.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:01.330 ,6,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:02.530 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:03.730 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:04.930 ,6,0,192.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:06.130 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:07.330 ,6,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:08.530 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:09.730 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:10.930 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:12.130 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:13.330 ,6,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:14.530 ,6,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:15.730 ,6,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:16.930 ,6,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:18.130 ,6,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:19.330 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:20.530 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:21.730 ,6,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:22.930 ,6,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:24.130 ,7,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:25.330 ,7,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:26.530 ,7,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:27.730 ,7,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:28.930 ,7,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:30.130 ,7,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:31.330 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-26 09:08:32.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:08:33.730 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:34.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:36.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:37.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:38.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:39.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:40.930 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:42.130 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-26 09:08:43.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:44.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:45.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:46.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:48.130 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:49.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:50.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:51.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:52.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:08:54.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:08:55.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:56.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-26 09:08:57.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:08:58.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:09:00.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:09:01.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:09:02.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-26 09:09:03.730 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-26 09:09:04.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-26 09:09:06.130 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-26 09:09:07.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-26 09:09:08.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-26 09:09:09.730 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-26 09:09:10.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-26 09:09:12.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2