START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-07 18:00:21.580 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:26.380 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:00:31.180 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:00:35.980 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:00:40.780 ,0,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:00:45.570 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:50.380 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:55.180 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:59.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:04.780 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:01:09.570 ,7,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:01:14.380 ,7,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 18:01:19.180 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:23.980 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:28.780 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:01:33.570 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:01:38.380 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:43.180 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:47.980 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:52.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:57.570 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:02:02.380 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:02:07.180 ,0,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:02:11.980 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:02:16.780 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:21.580 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:26.380 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:31.180 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:35.980 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:40.780 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:45.570 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:50.380 ,7,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:55.180 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:59.980 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:04.780 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:09.580 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 18:03:14.380 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:19.180 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:23.980 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:28.780 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:33.580 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:38.380 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:03:43.180 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:03:47.980 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:52.780 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:57.570 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:02.370 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:07.170 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:11.970 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:04:16.770 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:21.570 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:26.370 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:31.170 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:35.970 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:40.770 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:45.570 ,3,1,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-07 18:04:50.370 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:55.170 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:59.970 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:05:04.770 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:09.570 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:14.370 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:19.170 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:23.970 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:05:28.770 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:33.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:38.370 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:43.170 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:05:47.970 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:52.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:57.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:02.370 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:06:07.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:11.970 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:16.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:21.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:26.370 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:31.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:35.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:40.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:45.570 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:06:50.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:55.170 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:06:59.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:04.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:09.570 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:07:14.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:19.170 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:23.970 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:28.770 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:33.570 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:07:38.370 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:07:43.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:47.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:52.770 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:57.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:02.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:07.170 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:11.970 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:08:16.770 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:08:21.570 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:08:26.370 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:08:31.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:35.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:40.770 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:45.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:50.370 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:08:55.170 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:59.970 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:09:04.770 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:09:09.570 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:14.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:19.170 ,2,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 18:09:23.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:28.770 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:09:33.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:38.370 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:43.170 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:09:47.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:52.770 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:57.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:02.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:07.170 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:10:11.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:16.770 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:10:21.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:26.370 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:10:31.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:35.970 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:10:40.770 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:10:45.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:50.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:55.170 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:10:59.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:04.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:09.570 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:11:14.370 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:11:19.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:23.970 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:11:28.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:33.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:38.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:43.170 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:47.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:52.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:57.570 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:12:02.370 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:07.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:11.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:16.770 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:21.570 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:12:26.370 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:12:31.170 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:12:35.970 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:12:40.770 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:12:45.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:50.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:55.170 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:59.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:04.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:09.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:14.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:19.170 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:23.970 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:28.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:33.570 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:38.370 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:13:43.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:47.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:52.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:57.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:02.370 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:14:07.170 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:11.970 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:16.770 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:14:21.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:26.370 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:31.170 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:35.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:40.770 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:14:45.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:50.370 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:14:55.170 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:14:59.970 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:04.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:09.570 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:14.370 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:15:19.170 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:23.970 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:15:28.770 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:33.570 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:15:38.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:43.170 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:15:47.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:52.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:57.570 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:02.370 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:07.170 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:16:11.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:16.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:21.570 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:16:26.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:31.170 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:16:35.970 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:40.770 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:16:45.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:50.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:55.170 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:16:59.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:04.770 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:09.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:14.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:17:19.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:23.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:28.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:33.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:38.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:43.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:47.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:52.770 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:17:57.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:02.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:18:07.170 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:18:11.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:16.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:21.570 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 18:18:26.370 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:18:31.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:35.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:40.770 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:18:45.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:50.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:55.170 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:59.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:04.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:09.570 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:19:14.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:19.170 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:23.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:28.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:33.570 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:19:38.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:43.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:47.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:52.770 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:20:45.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:20:50.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:20:55.170 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:20:59.970 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:21:04.770 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:09.570 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:21:14.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:19.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:23.970 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:28.770 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:21:33.570 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:38.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:43.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:47.970 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:21:52.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:57.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:02.370 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:22:07.170 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:22:11.970 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:16.770 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:23:09.570 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:23:14.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:19.170 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:23.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:28.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:33.570 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:23:38.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:43.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:47.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:52.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:57.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:02.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:07.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:11.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:16.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:21.570 ,0,0,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-07 18:24:26.370 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 18:24:31.170 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:35.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:40.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:21.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:26.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:31.170 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:30:35.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:40.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:45.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:50.370 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:30:55.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:59.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:31:04.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:31:57.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:02.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:07.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:11.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:16.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:32:21.570 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:32:26.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:31.170 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:32:35.970 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:32:40.770 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:21.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:26.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:31.170 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:34:35.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:40.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:45.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:50.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:55.170 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:34:59.970 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:04.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:09.570 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:35:14.370 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:35:19.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:23.970 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:35:28.770 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:33.570 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:35:38.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:43.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:47.970 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:35:52.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:45.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:50.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:55.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:59.970 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:37:04.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:09.570 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:37:14.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:19.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:23.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:28.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:21.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:26.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:31.170 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:35.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:40.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:38:45.570 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:38:50.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:38:55.170 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:59.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:04.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:45.570 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:38:50.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:38:55.170 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:59.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:04.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:21.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:26.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:31.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:35.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:40.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:45.570 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:46:50.370 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:55.170 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:59.970 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:04.770 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:09.570 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:47:14.370 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:19.170 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:23.970 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:28.770 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:47:33.570 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:47:38.370 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:47:43.170 ,7,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-07 18:47:47.970 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:52.770 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:09.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:14.370 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:19.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:23.970 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:28.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:33.570 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:51:38.370 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:43.170 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:47.970 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:51:52.770 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:57.570 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:52:02.370 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:07.170 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:11.970 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:16.770 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:21.570 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:26.370 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:52:31.170 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:52:35.970 ,7,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:40.770 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:45.570 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:50.370 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:55.170 ,3,1,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 18:52:59.970 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:04.770 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:09.570 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:14.370 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:19.170 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:23.970 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:53:28.770 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:33.570 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:53:38.370 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:43.170 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:53:47.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:52.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:57.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 18:54:02.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:54:07.170 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 18:54:11.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 18:54:16.770 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 18:54:21.570 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 18:54:26.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8