Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-300T00:30,"1/1603674550:22",2.782512651824506E+08,2.782548651824511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T00:00,2008-300T01:00,2008,300.0208,15.119,-23.714,10.035,0,0,0,0,0,0,0,0,1,1,4,3,7,15,25,54,38,22,7,5,2,2,5,6,1,3,3,1,5,5,9,10,13,3,1,0,1,1,1,0,1,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,5,9,8,6,3,2,2,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T01:30,"1/1603678150:29",2.782548651824511E+08,2.782584651824515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T01:00,2008-300T02:00,2008,300.0625,15.330,-22.803,10.055,0,0,0,0,0,0,0,0,4,1,1,4,6,21,47,63,81,27,12,7,3,2,5,3,9,3,1,8,12,11,17,18,9,3,1,2,1,0,1,0,0,0,0,1,3,2,3,0,0,2,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,5,5,19,17,19,24,5,2,9,4,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-300T02:30,"1/1603681750:35",2.782584651824515E+08,2.782620651824519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T02:00,2008-300T03:00,2008,300.1042,15.536,-21.916,10.074,0,0,0,0,0,0,0,0,2,4,6,8,25,108,164,173,141,48,14,11,10,6,6,8,7,6,7,13,22,30,53,25,19,7,2,3,2,3,1,0,3,1,0,2,1,0,1,1,0,2,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,4,10,22,24,16,15,7,3,3,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T03:30,"1/1603685350:42",2.782620651824519E+08,2.782656651824523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T03:00,2008-300T04:00,2008,300.1458,15.736,-21.052,10.093,0,0,0,0,0,0,0,0,4,2,6,15,47,134,206,289,185,62,23,14,11,11,10,6,7,4,2,17,28,32,53,58,30,9,2,4,3,3,5,1,3,3,1,3,1,3,1,0,0,0,2,0,0,0,1,0,2,0,1,1,1,0,1,1,1,0,1,1,2,2,5,29,71,53,64,41,20,3,5,5,2,1,1,2,3,1,4,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-300T04:30,"1/1603688950:48",2.782656651824523E+08,2.782692651824527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T04:00,2008-300T05:00,2008,300.1875,15.931,-20.208,10.110,0,0,0,0,0,0,0,0,4,4,9,7,40,152,220,311,208,84,30,16,10,6,3,4,12,8,6,17,17,40,68,70,32,13,5,2,4,1,7,3,0,1,1,0,3,3,3,1,0,1,0,0,1,1,0,1,2,1,1,1,0,1,1,3,1,0,1,0,2,3,12,25,37,55,39,39,19,14,8,10,4,5,6,4,3,3,2,1,0,0,0,2,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2008-300T05:30,"1/1603692550:55",2.782692651824527E+08,2.782728651824532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T05:00,2008-300T06:00,2008,300.2292,16.121,-19.385,10.128,0,0,0,0,0,0,0,0,2,3,8,4,40,123,199,285,243,86,34,22,12,8,13,3,4,10,3,14,20,34,44,60,32,4,6,0,1,2,1,3,0,2,2,1,2,0,2,0,0,1,1,1,0,1,0,2,0,3,3,0,0,1,2,2,1,1,1,2,3,3,5,14,34,34,17,24,14,6,6,5,6,2,2,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-300T06:30,"1/1603696150:61",2.782728651824532E+08,2.782764651824536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T06:00,2008-300T07:00,2008,300.2708,16.306,-18.579,10.144,0,0,0,0,0,0,0,0,2,3,1,3,19,83,111,167,135,41,19,11,7,4,3,6,9,6,1,3,10,11,33,28,16,12,4,1,2,1,1,2,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,1,0,0,0,1,3,12,27,25,29,9,10,5,5,4,2,2,1,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T07:30,"1/1603699750:68",2.782764651824536E+08,2.782800651824540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T07:00,2008-300T08:00,2008,300.3125,16.486,-17.792,10.161,0,0,0,0,0,0,0,0,1,0,7,3,26,93,143,228,162,66,20,9,16,7,6,6,5,2,1,4,5,16,48,51,20,5,4,2,3,2,5,0,0,3,1,1,3,1,1,1,0,0,2,1,2,0,2,0,0,3,2,1,3,0,2,2,2,6,0,1,6,5,7,23,33,19,27,19,16,8,10,4,2,3,1,6,2,5,2,2,2,3,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0
"sci",2008-300T08:30,"1/1603703350:74",2.782800651824540E+08,2.782836651824545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T08:00,2008-300T09:00,2008,300.3542,16.660,-17.020,10.176,0,0,0,0,0,0,0,0,3,6,4,13,28,114,155,267,231,68,38,15,5,9,4,6,5,0,4,10,18,28,72,46,25,7,7,2,3,3,0,2,2,1,1,1,1,4,0,0,2,0,2,0,0,0,0,1,1,1,1,1,0,1,1,2,0,0,1,5,4,8,12,23,46,46,42,38,22,16,10,11,5,3,6,5,3,3,2,2,1,1,0,3,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-300T09:30,"1/1603706950:81",2.782836651824545E+08,2.782872651824549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T09:00,2008-300T10:00,2008,300.3958,16.830,-16.265,10.191,0,0,0,0,0,0,0,1,18,16,22,24,111,315,478,556,380,128,58,30,28,16,17,10,18,19,20,39,67,107,176,169,89,34,18,13,10,11,7,5,1,4,4,7,10,9,4,2,3,4,1,4,3,2,3,3,3,4,2,4,10,2,5,5,5,3,6,5,13,7,33,84,174,150,142,111,66,25,22,15,13,12,10,5,4,6,8,7,2,2,2,3,5,3,1,0,3,1,2,1,0,2,0,1,0,1,0,0,0,0
"sci",2008-300T10:30,"1/1603710550:87",2.782872651824549E+08,2.782908651824553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T10:00,2008-300T11:00,2008,300.4375,16.995,-15.524,10.206,0,0,0,0,0,0,0,0,9,13,21,27,82,323,381,498,375,136,51,32,19,20,15,11,20,13,9,33,51,93,109,111,51,27,12,3,5,4,4,4,4,5,8,4,3,4,1,1,1,2,0,3,1,3,1,0,1,0,3,1,1,1,3,3,2,2,2,2,3,6,15,27,118,77,80,91,26,14,17,9,7,6,2,4,2,2,0,5,1,2,1,1,1,0,2,1,1,0,0,1,0,2,0,1,1,0,0,0,0,0
"sci",2008-300T11:30,"1/1603714150:94",2.782908651824553E+08,2.782944651824558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T11:00,2008-300T12:00,2008,300.4792,17.156,-14.796,10.221,0,0,0,0,0,0,0,0,10,10,22,12,69,265,370,480,375,130,49,22,17,15,18,11,11,10,10,18,30,83,117,118,60,29,11,8,8,4,6,5,5,8,6,9,2,5,1,1,2,0,2,1,2,1,2,4,2,2,6,1,0,1,3,2,2,2,4,7,8,11,20,47,133,126,120,98,42,21,14,8,9,7,0,8,3,5,1,4,2,2,1,3,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T12:30,"1/1603717750:100",2.782944651824558E+08,2.782980651824562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T12:00,2008-300T13:00,2008,300.5208,17.311,-14.082,10.235,0,0,0,0,0,0,0,0,5,7,14,21,68,218,245,369,255,92,42,16,21,14,12,8,8,4,7,18,35,56,72,62,37,11,6,8,2,1,0,2,3,6,2,6,6,3,0,1,1,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0,2,3,0,3,5,9,25,70,66,55,51,26,15,10,5,6,4,4,3,3,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-300T13:30,"1/1603721350:107",2.782980651824562E+08,2.783016651824566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T13:00,2008-300T14:00,2008,300.5625,17.462,-13.380,10.249,0,0,0,0,0,0,0,0,2,8,12,15,38,137,210,222,160,51,19,17,5,9,7,3,14,6,8,21,34,43,48,42,17,9,3,2,1,1,1,2,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,7,12,15,7,8,2,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T14:30,"1/1603724950:113",2.783016651824566E+08,2.783052651824571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T14:00,2008-300T15:00,2008,300.6042,17.608,-12.690,10.262,0,0,0,0,0,0,0,2,2,7,28,23,53,239,209,257,183,64,36,6,12,8,4,11,10,12,15,50,52,81,81,63,26,10,6,2,3,6,2,1,1,3,3,3,4,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,3,14,27,22,10,2,4,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-300T15:30,"1/1603728550:120",2.783052651824571E+08,2.783088651824575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T15:00,2008-300T16:00,2008,300.6458,17.750,-12.011,10.275,0,0,0,0,0,0,0,0,5,4,17,30,83,229,222,265,158,43,18,19,9,6,8,10,10,7,14,70,82,113,117,80,34,13,3,2,6,3,1,0,0,5,0,2,2,0,3,2,0,0,2,0,1,0,0,0,2,1,2,1,1,0,1,0,0,1,1,1,1,1,4,15,49,26,28,23,7,2,1,2,2,0,0,1,1,1,1,2,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2008-300T16:30,"1/1603732150:127",2.783088651824575E+08,2.783124651824579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T16:00,2008-300T17:00,2008,300.6875,17.888,-11.342,10.288,0,0,0,0,0,0,0,1,3,6,17,24,70,208,189,167,115,41,15,9,10,2,12,5,10,12,13,52,76,67,70,43,23,11,2,2,1,2,3,4,1,0,1,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,0,1,0,1,5,14,42,21,20,12,5,4,2,3,1,2,1,0,2,1,1,0,0,0,2,0,0,2,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2008-300T17:30,"1/1603735750:133",2.783124651824579E+08,2.783160651824584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T17:00,2008-300T18:00,2008,300.7292,18.021,-10.684,10.301,0,0,0,0,0,0,0,1,4,7,16,26,60,201,204,179,117,25,14,16,8,4,9,6,10,11,12,48,54,62,59,30,12,5,5,3,3,2,1,2,3,0,1,1,2,0,1,1,0,0,1,0,0,0,2,0,1,0,2,0,0,0,1,0,0,0,0,2,1,1,1,17,50,29,17,20,6,7,4,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T18:30,"1/1603739350:140",2.783160651824584E+08,2.783196651824588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T18:00,2008-300T19:00,2008,300.7708,18.149,-10.034,10.313,0,0,0,0,0,0,0,1,2,10,30,36,96,354,289,272,131,45,24,23,11,9,15,8,9,9,11,76,70,64,72,50,21,7,6,2,4,2,3,2,1,2,5,0,2,1,1,0,0,1,0,0,0,0,1,0,0,0,2,2,1,1,1,0,0,0,0,2,1,0,4,19,52,36,27,21,8,7,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-300T19:30,"1/1603742950:146",2.783196651824588E+08,2.783232651824592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T19:00,2008-300T20:00,2008,300.8125,18.273,-9.394,10.325,0,0,0,0,0,0,0,1,5,10,13,28,71,207,220,241,128,45,21,11,13,8,7,8,9,4,10,36,42,56,55,40,17,5,3,2,1,1,1,1,1,1,1,2,3,1,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,3,5,16,38,32,18,17,11,5,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-300T20:30,"1/1603746550:153",2.783232651824592E+08,2.783268651824597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T20:00,2008-300T21:00,2008,300.8542,18.393,-8.762,10.337,0,0,0,0,0,0,0,0,5,13,28,70,124,507,441,391,202,60,29,17,12,7,9,19,21,17,21,57,66,102,89,54,27,8,2,6,9,1,4,3,3,4,9,2,5,2,2,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,3,2,25,61,34,33,33,8,7,3,1,3,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2008-300T21:30,"1/1603750150:159",2.783268651824597E+08,2.783304651824601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T21:00,2008-300T22:00,2008,300.8958,18.509,-8.138,10.349,0,0,0,0,0,0,0,0,5,8,21,27,94,343,299,294,136,48,26,25,7,7,8,6,10,8,14,46,41,47,56,30,8,3,5,3,2,2,2,2,0,6,2,2,2,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,1,0,3,25,51,33,21,29,13,5,3,3,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T22:30,"1/1603753750:166",2.783304651824601E+08,2.783340651824605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T22:00,2008-300T23:00,2008,300.9375,18.620,-7.521,10.360,0,0,0,0,0,0,0,0,3,4,14,24,63,257,227,272,158,46,14,14,11,5,9,7,5,8,8,21,28,37,55,35,13,2,3,4,1,2,0,0,1,1,5,5,3,0,2,0,0,1,1,1,0,0,0,0,1,0,0,4,0,0,0,0,0,1,0,1,1,2,2,21,36,28,35,23,9,7,4,3,2,0,0,1,0,0,1,2,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-300T23:30,"1/1603757350:172",2.783340651824605E+08,2.783376651824610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T23:00,2008-301T00:00,2008,300.9792,18.728,-6.912,10.372,0,0,0,0,0,0,0,0,1,5,15,26,58,221,202,248,121,54,33,11,6,11,10,4,6,8,7,22,38,44,65,54,22,5,2,3,2,6,4,1,1,0,0,2,3,0,1,1,1,0,1,0,0,0,0,0,1,2,2,1,1,0,0,0,1,0,0,1,0,2,6,17,41,33,39,19,7,7,7,2,2,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-301T00:30,"1/1603760950:179",2.783376651824610E+08,2.783412651824614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T00:00,2008-301T01:00,2008,301.0208,18.831,-6.309,10.383,0,0,0,0,0,0,0,0,4,5,10,23,72,219,301,333,221,83,30,21,21,12,13,7,18,11,13,30,53,48,60,59,26,8,3,3,5,2,4,2,2,2,0,1,4,2,0,1,0,1,0,1,0,1,3,0,0,1,0,1,1,1,0,0,0,1,3,1,2,3,8,25,76,40,44,36,11,9,8,2,3,0,1,2,2,4,2,4,1,0,1,0,2,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-301T01:30,"1/1603764550:185",2.783412651824614E+08,2.783448651824619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T01:00,2008-301T02:00,2008,301.0625,18.930,-5.713,10.394,0,0,0,0,0,0,0,1,9,10,34,59,158,507,428,443,266,78,38,34,20,21,17,12,33,22,34,107,130,129,147,90,26,11,5,8,9,2,7,4,4,9,4,3,4,0,2,3,0,3,0,1,2,1,0,1,0,2,0,2,0,0,1,4,0,3,3,3,4,9,10,69,175,141,114,85,43,22,16,7,5,4,3,1,5,2,3,2,2,0,0,1,1,0,0,2,1,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-301T02:30,"1/1603768150:192",2.783448651824619E+08,2.783484651824623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T02:00,2008-301T03:00,2008,301.1042,19.025,-5.122,10.405,0,0,0,0,0,0,0,0,1,9,20,29,109,326,327,341,214,83,37,18,14,4,12,6,11,10,15,35,70,76,89,54,29,6,6,8,6,2,1,1,3,3,2,3,1,0,2,1,0,2,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,2,2,3,23,75,46,40,37,19,7,6,3,0,2,3,1,0,2,2,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-301T03:30,"1/1603771750:198",2.783484651824623E+08,2.783520651824628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T03:00,2008-301T04:00,2008,301.1458,19.115,-4.538,10.416,0,0,0,0,0,0,0,0,5,2,7,19,59,225,248,262,159,50,29,9,13,6,12,10,6,5,3,16,30,31,42,49,18,5,7,3,2,1,1,0,0,1,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,3,8,14,45,37,22,28,9,2,3,1,2,0,1,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T04:30,"1/1603775350:205",2.783520651824628E+08,2.783556651824632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T04:00,2008-301T05:00,2008,301.1875,19.202,-3.958,10.427,0,0,0,0,0,0,0,0,7,11,17,13,73,200,228,316,180,60,22,20,7,6,2,9,7,3,8,25,31,54,60,39,27,11,4,2,1,6,3,2,2,3,2,2,2,3,0,0,1,0,1,1,1,3,0,0,0,0,2,1,0,0,1,0,2,1,1,2,2,3,5,25,58,35,26,26,11,7,5,2,4,1,2,4,2,0,5,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T05:30,"1/1603778950:211",2.783556651824632E+08,2.783592651824637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T05:00,2008-301T06:00,2008,301.2292,19.285,-3.384,10.437,0,0,0,0,0,0,0,0,1,7,13,21,54,218,221,235,132,49,18,9,7,3,3,10,12,6,8,24,23,21,54,40,15,9,2,0,1,1,2,0,1,2,3,2,1,3,1,0,0,0,0,0,0,1,1,1,0,1,2,0,1,0,0,2,0,0,1,1,2,6,10,12,59,38,23,23,11,8,3,5,0,3,1,1,2,2,2,1,1,1,0,0,2,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0
"sci",2008-301T06:30,"1/1603782550:218",2.783592651824637E+08,2.783628651824641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T06:00,2008-301T07:00,2008,301.2708,19.364,-2.815,10.448,0,0,0,0,0,0,0,0,3,5,15,22,84,252,239,242,148,60,22,17,7,7,14,7,9,8,11,25,26,43,41,41,14,5,2,2,0,1,0,1,3,4,3,1,4,2,2,2,1,0,0,0,1,0,0,0,1,1,0,1,0,2,0,2,1,2,3,0,2,2,7,28,63,34,31,25,11,8,5,4,3,0,0,0,0,1,1,0,0,3,0,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-301T07:30,"1/1603786150:224",2.783628651824641E+08,2.783664651824646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T07:00,2008-301T08:00,2008,301.3125,19.439,-2.250,10.458,0,0,0,0,0,0,0,0,9,9,19,35,100,345,328,406,214,79,34,16,7,8,13,9,16,5,19,47,46,57,83,51,20,7,5,4,5,2,3,2,3,2,1,1,3,1,0,1,0,1,2,1,1,0,2,2,1,3,0,5,2,1,2,0,4,1,1,2,3,8,13,30,89,49,55,33,22,16,10,8,3,6,3,2,2,3,3,1,2,3,1,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-301T08:30,"1/1603789750:231",2.783664651824646E+08,2.783700651824650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T08:00,2008-301T09:00,2008,301.3542,19.510,-1.689,10.469,0,0,0,0,0,0,0,0,6,5,15,32,84,312,307,318,168,67,26,23,6,7,10,5,12,14,6,32,47,67,76,41,20,8,2,4,1,2,5,0,3,2,4,5,4,4,0,2,1,2,2,0,1,1,0,0,1,1,0,1,2,4,0,4,1,5,4,2,5,3,17,33,89,43,56,33,23,14,6,5,4,2,2,5,0,3,1,0,6,0,1,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2008-301T09:30,"1/1603793350:237",2.783700651824650E+08,2.783736651824655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T09:00,2008-301T10:00,2008,301.3958,19.577,-1.132,10.479,0,0,0,0,0,0,0,0,4,11,31,39,92,302,300,320,188,66,27,20,18,7,10,6,13,13,12,41,44,59,63,44,14,10,5,6,3,3,6,3,2,1,7,3,3,2,0,1,0,2,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,2,6,16,59,42,26,20,12,8,3,3,1,2,1,0,3,1,1,0,0,0,0,0,1,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-301T10:30,"1/1603796950:244",2.783736651824655E+08,2.783772651824659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T10:00,2008-301T11:00,2008,301.4375,19.640,-0.579,10.489,0,0,0,0,0,0,0,1,7,13,22,33,98,356,364,420,261,95,43,35,15,8,17,5,7,10,11,31,52,62,81,63,34,9,5,7,3,2,2,3,4,8,2,3,3,1,1,1,1,1,2,0,0,1,0,3,1,2,2,1,2,1,1,0,0,2,0,0,1,5,8,26,79,75,56,51,15,5,7,2,2,0,4,2,3,1,2,1,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T11:30,"1/1603800550:250",2.783772651824659E+08,2.783808651824664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T11:00,2008-301T12:00,2008,301.4792,19.699,-0.030,10.499,0,0,0,0,0,0,0,1,8,14,22,45,100,343,356,333,170,53,27,19,17,5,4,3,12,8,15,41,60,46,75,35,13,5,2,3,3,1,4,4,4,3,6,0,2,3,0,0,0,2,2,0,1,0,0,0,0,1,1,2,0,2,0,1,1,1,1,1,1,0,7,19,58,38,33,17,11,5,2,3,0,1,2,2,3,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2008-301T12:30,"1/1603804151:1",2.783808651824664E+08,2.783844651824669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T12:00,2008-301T13:00,2008,301.5208,19.755,0.517,10.509,0,0,0,0,0,0,0,0,4,13,31,45,103,476,403,375,187,68,30,21,14,11,16,9,14,16,14,57,61,64,63,33,17,9,5,5,2,1,4,3,1,3,4,2,4,1,0,0,0,0,0,1,0,0,1,2,0,0,1,1,0,0,0,0,1,1,1,2,1,0,2,12,43,19,15,10,5,3,3,3,1,1,1,0,0,2,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T13:30,"1/1603807751:7",2.783844651824669E+08,2.783880651824673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T13:00,2008-301T14:00,2008,301.5625,19.806,1.060,10.519,0,0,0,0,0,0,0,0,2,10,27,22,100,364,357,343,168,56,30,17,16,8,4,5,10,6,13,39,41,49,54,38,14,10,0,3,2,1,3,3,0,1,2,3,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,9,11,11,3,3,4,3,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-301T14:30,"1/1603811351:14",2.783880651824673E+08,2.783916651824678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T14:00,2008-301T15:00,2008,301.6042,19.854,1.601,10.529,0,0,0,0,0,0,0,0,4,5,10,9,60,193,184,216,134,43,25,5,2,0,6,5,7,5,5,21,31,25,38,23,15,6,1,2,3,1,2,1,1,2,2,4,0,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,7,12,8,7,5,5,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-301T15:30,"1/1603814951:20",2.783916651824678E+08,2.783952651824682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T15:00,2008-301T16:00,2008,301.6458,19.898,2.139,10.539,0,0,0,0,0,0,0,0,6,4,21,24,57,255,246,248,111,33,18,7,7,5,3,4,9,5,9,21,41,37,39,29,11,4,5,3,2,1,1,2,3,2,1,7,3,3,1,0,0,1,0,0,0,0,1,1,1,0,0,2,0,2,0,1,1,0,0,1,0,1,2,6,23,23,18,19,6,5,2,0,2,2,0,2,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T16:30,"1/1603818551:27",2.783952651824682E+08,2.783988651824687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T16:00,2008-301T17:00,2008,301.6875,19.939,2.675,10.549,0,0,0,0,0,0,0,0,1,8,6,10,33,109,99,124,74,22,11,5,5,2,4,1,3,2,7,11,13,15,19,12,6,2,1,2,1,0,0,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,5,10,9,4,2,1,2,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-301T17:30,"1/1603822151:34",2.783988651824687E+08,2.784024651824691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T17:00,2008-301T18:00,2008,301.7292,19.975,3.209,10.559,0,0,0,0,0,0,0,0,5,6,11,18,49,148,149,169,99,30,8,7,8,7,11,7,8,6,1,24,22,16,21,21,11,4,1,1,1,0,0,2,1,2,1,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,14,32,11,17,10,4,2,2,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T18:30,"1/1603825751:40",2.784024651824691E+08,2.784060651824696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T18:00,2008-301T19:00,2008,301.7708,20.008,3.741,10.569,0,0,0,0,0,0,0,0,2,4,14,12,39,120,125,150,84,27,10,9,5,4,5,3,4,3,3,10,14,18,11,5,3,4,2,2,0,0,0,0,0,5,1,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,7,6,10,6,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
"sci",2008-301T19:30,"1/1603829351:47",2.784060651824696E+08,2.784096651824700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T19:00,2008-301T20:00,2008,301.8125,20.037,4.271,10.578,0,0,0,0,0,0,0,0,0,3,11,8,40,116,113,128,65,32,11,6,3,1,1,4,2,2,2,6,11,12,15,6,2,2,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,3,7,0,4,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T20:30,"1/1603832951:53",2.784096651824700E+08,2.784132651824705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T20:00,2008-301T21:00,2008,301.8542,20.062,4.800,10.588,0,0,0,0,0,0,0,2,2,5,6,5,30,82,94,139,66,20,10,14,3,4,1,1,6,3,5,6,10,13,11,11,1,0,3,0,1,1,1,1,0,0,1,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-301T21:30,"1/1603836551:60",2.784132651824705E+08,2.784168651824710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T21:00,2008-301T22:00,2008,301.8958,20.083,5.328,10.598,0,0,0,0,0,0,0,0,1,2,15,10,31,119,124,142,59,26,12,7,8,6,5,4,6,4,6,5,7,10,11,8,9,3,0,1,0,0,1,1,1,1,0,2,2,1,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,5,6,5,3,2,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T22:30,"1/1603840151:66",2.784168651824710E+08,2.784204651824714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T22:00,2008-301T23:00,2008,301.9375,20.101,5.855,10.608,0,0,0,0,0,0,0,0,0,0,6,7,21,70,82,95,43,19,8,6,1,3,3,3,3,2,5,6,9,9,6,10,4,0,0,0,1,0,0,1,0,1,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,1,2,1,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-301T23:30,"1/1603843751:73",2.784204651824714E+08,2.784240651824719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T23:00,2008-302T00:00,2008,301.9792,20.115,6.380,10.618,0,0,0,0,0,0,0,0,2,2,3,11,25,84,113,119,51,8,10,4,5,3,3,5,6,4,3,10,8,16,10,6,7,0,1,1,2,0,0,0,0,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,4,2,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-302T00:30,"1/1603847351:79",2.784240651824719E+08,2.784276651824723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T00:00,2008-302T01:00,2008,302.0208,20.125,6.905,10.627,0,0,0,0,0,0,0,1,6,6,12,11,58,173,202,235,144,52,20,12,8,5,5,1,4,4,2,11,10,29,23,19,16,4,1,2,4,0,1,1,1,0,2,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,13,23,17,14,9,9,3,3,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T01:30,"1/1603850951:86",2.784276651824723E+08,2.784312651824728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T01:00,2008-302T02:00,2008,302.0625,20.131,7.430,10.637,0,0,0,0,0,0,0,1,2,5,3,10,26,60,89,141,93,30,15,5,6,2,3,1,6,0,1,5,8,16,23,12,9,0,0,0,2,0,0,0,0,0,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,3,2,8,15,9,16,9,4,6,2,1,2,3,0,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T02:30,"1/1603854551:92",2.784312651824728E+08,2.784348651824733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T02:00,2008-302T03:00,2008,302.1042,20.134,7.954,10.647,0,0,0,0,0,0,0,0,2,1,4,6,29,90,116,149,86,32,16,9,2,3,5,3,7,6,5,7,5,15,21,12,7,3,1,0,1,2,1,1,2,1,0,1,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,8,8,4,5,2,0,0,0,1,2,0,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T03:30,"1/1603858151:99",2.784348651824733E+08,2.784384651824737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T03:00,2008-302T04:00,2008,302.1458,20.133,8.478,10.657,0,0,0,0,0,0,0,0,0,2,5,10,35,102,97,100,43,15,8,4,3,3,4,2,4,3,2,3,4,8,11,6,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,7,4,6,3,2,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0