START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-05 06:00:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:00:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:01:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:01:42.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:02:06.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:02:32.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:02:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:03:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:03:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:04:06.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:04:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:04:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:05:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:05:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:06:06.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:06:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:06:54.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:07:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:07:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:08:06.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:08:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:08:59.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:09:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:09:42.510 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:10:06.510 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:10:30.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:10:54.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:11:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:11:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:12:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:12:30.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:12:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:13:18.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:13:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:14:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:14:30.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:14:54.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:15:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:15:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:16:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:16:30.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:16:54.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:17:18.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:17:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:18:06.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:18:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:18:54.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:19:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:19:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:20:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:20:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:20:54.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:21:18.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:21:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:22:06.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:22:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:22:54.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:23:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:23:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:24:06.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:24:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:24:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:25:18.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:25:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:26:06.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:26:30.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:26:54.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:27:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:27:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:28:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:28:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:28:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:29:18.510 ,6,0,,0,,0,,0,,0
1979-08-05 06:29:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:30:06.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:30:30.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:30:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:31:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:31:42.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:32:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:32:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:32:54.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:33:18.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:33:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:34:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:34:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:34:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:35:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:35:42.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:36:06.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:36:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:36:54.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:37:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:37:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:38:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:38:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:38:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:39:18.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:39:42.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:40:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:40:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:40:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:41:18.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:41:42.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:42:06.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:42:30.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:42:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:43:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:43:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:44:08.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:44:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:44:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:45:18.510 ,0,1,,0,,0,,0,,0
1979-08-05 06:45:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:46:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:46:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:46:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:47:18.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:47:42.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:48:06.510 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:48:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:48:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:49:18.510 ,7,1,,0,,0,,0,,0
1979-08-05 06:49:42.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:50:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:50:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:50:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:51:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:51:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:52:06.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:52:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:52:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:53:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:53:42.510 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:54:06.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:54:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:54:54.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:55:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:55:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:56:06.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:56:30.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:56:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:57:18.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:57:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:58:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:58:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:58:54.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:59:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 06:59:42.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:00:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:00:30.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:00:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:01:18.510 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:01:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:02:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:02:30.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:02:54.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:03:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:03:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:04:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:04:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:04:54.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:05:18.510 ,7,0,,0,,0,,0,,0
1979-08-05 07:05:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:06:06.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:06:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:06:54.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:07:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:07:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:08:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:08:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:08:54.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:09:18.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:09:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:10:06.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:10:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:10:54.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:11:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:11:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:12:09.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:12:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:12:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:13:18.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:13:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:14:06.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:14:30.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:14:54.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:15:18.510 ,4,0,,0,,0,,0,,0
1979-08-05 07:15:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:16:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:16:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:16:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:17:18.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:17:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:18:06.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:18:30.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:18:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:19:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:19:42.510 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:20:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:20:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:20:54.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:21:18.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:21:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:22:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:22:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:22:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:23:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:23:42.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:24:06.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:24:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:24:54.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:25:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:25:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:26:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:26:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:26:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:27:18.510 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:27:42.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:28:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:28:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:28:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:29:18.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:29:42.510 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:30:06.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:30:30.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:30:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:31:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:31:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:32:06.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:32:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:32:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:33:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:33:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:34:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:34:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:34:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:35:18.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:35:42.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:36:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:36:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:36:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:37:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:37:42.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:38:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:38:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:38:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:39:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:39:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:40:06.510 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:40:30.510 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:40:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:41:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:41:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:42:06.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:42:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:42:54.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:43:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:43:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:44:06.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:44:30.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:44:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:45:18.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:45:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:46:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:46:30.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:46:54.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:47:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:47:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:48:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:48:30.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:48:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:49:18.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:49:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:50:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:50:30.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:50:54.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:51:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:51:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:52:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:52:30.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:52:54.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:53:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:53:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:54:06.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:54:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:54:54.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:55:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:55:42.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:56:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:56:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:56:54.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:57:18.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:57:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:58:06.510 ,0,0,,0,,0,,0,,0
1979-08-05 07:58:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:58:54.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:59:18.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 07:59:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:00:06.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:00:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:00:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:01:18.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:01:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:02:06.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:02:30.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:02:54.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:03:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:03:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:04:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:04:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:04:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:05:18.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:05:42.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:06:06.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:06:30.510 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:06:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:07:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:07:42.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:08:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:08:30.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:08:54.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:09:18.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:09:42.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:10:06.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:10:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:10:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:11:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:11:42.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:12:06.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:12:30.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:12:54.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:13:18.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:13:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:14:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:14:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:14:54.510 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:15:18.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:15:42.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:16:06.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:16:30.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:16:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:17:18.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:17:42.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:18:06.510 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:18:30.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:18:54.510 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:19:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:19:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:20:06.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:20:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:20:54.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:21:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:21:42.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:22:06.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:22:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:22:54.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:23:18.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:23:42.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:24:06.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:24:30.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:24:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:25:18.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:25:42.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:26:06.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:26:30.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:26:54.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:27:18.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:27:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:28:06.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:28:30.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:28:54.510 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:29:18.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:29:42.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:30:06.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:30:30.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:30:54.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:31:18.510 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:31:42.510 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:32:06.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:32:30.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:32:54.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:33:18.510 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:33:42.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:34:06.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:34:30.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 08:34:54.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0