START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-13 06:00:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:00:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:00:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:15.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:01:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:02:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:03:27.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:03:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:03:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:15.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:04:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:05:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:06:39.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:06:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:03.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:39.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:07:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:08:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:15.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:27.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:08:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:03.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:09:51.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:10:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:11:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:39.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:12:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:03.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:27.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:13:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:14:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:03.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:15:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:27.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:16:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:17:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:39.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:18:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:19:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:19:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:20:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:03.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:21:27.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:21:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:27.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:22:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:23:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:27.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:23:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:27.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:24:51.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:25:27.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:25:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:15.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:26:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:27:51.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:28:51.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:29:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:30:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:15.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:31:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:32:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:15.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:33:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:03.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:15.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:27.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:34:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:15.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:27.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:39.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:35:51.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:36:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:27.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:39.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:37:51.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:27.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:39.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:38:51.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:03.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:15.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:39:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:27.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:40:51.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:15.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:27.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:39.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:41:51.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:15.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:39.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:42:51.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:43:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:15.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:44:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:44:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:45:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:45:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:03.440 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:15.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:46:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:46:51.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:15.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:27.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:47:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:03.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:27.440 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:39.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:48:51.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:03.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:15.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:49:51.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:03.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:15.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:50:39.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:50:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:03.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:15.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:27.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:51:39.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:51:51.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:52:03.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:15.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:52:27.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:39.440 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:52:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:53:03.440 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:15.440 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:27.440 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:27.440 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:39.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:53:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:53:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:03.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:54:15.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:54:39.440 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:54:51.440 ,5,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:55:03.440 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:15.440 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:55:27.440 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:55:39.440 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:55:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 06:56:03.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:56:15.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:27.440 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:56:39.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:56:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:03.440 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:15.440 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:57:27.440 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:39.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:57:51.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:03.440 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:15.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:27.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:39.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:58:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:03.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:59:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 06:59:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 06:59:51.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:00:03.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:15.440 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:00:27.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:00:39.440 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:00:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:01:03.440 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:01:15.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:01:27.440 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:01:39.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:01:51.440 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:02:03.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:15.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:27.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:39.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:02:51.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:03:03.440 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:03:15.440 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:03:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:03:39.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-13 07:03:51.440 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:04:03.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:04:15.440 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:04:27.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:04:39.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:04:51.440 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:03.440 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:27.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:39.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:05:51.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:03.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:15.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:27.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:39.440 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:06:51.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:07:03.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:07:15.440 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:07:27.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:07:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:07:51.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:03.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:15.440 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:08:27.440 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:08:39.440 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:08:51.440 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:03.440 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:09:15.440 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:09:27.440 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:09:39.440 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:09:51.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:10:03.440 ,2,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-13 07:10:15.440 ,2,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:10:27.440 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:10:39.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:10:51.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:03.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:11:15.440 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:27.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:11:51.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:03.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:15.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:27.440 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:12:39.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:12:51.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:03.440 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:13:15.440 ,1,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:13:27.440 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:39.440 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:13:51.440 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:03.440 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:15.440 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:14:27.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-13 07:14:39.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:14:51.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:03.440 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:15.440 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:15:27.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:39.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:15:51.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:03.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:16:15.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:27.440 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:16:39.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 07:16:51.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:17:03.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 07:17:15.440 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0