START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 12:00:50.580 ,0,0,64.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:00:55.380 ,0,0,72.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:00.180 ,0,0,61.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:04.980 ,0,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:09.780 ,0,0,74.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:14.580 ,0,0,55.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:19.380 ,0,0,61.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:24.180 ,0,0,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:28.980 ,0,0,74.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:33.780 ,0,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:38.580 ,2,0,61.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:43.380 ,2,0,70.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:48.180 ,2,0,59.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:52.980 ,2,0,47.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:01:57.780 ,2,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:02.580 ,2,0,55.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:07.380 ,2,0,56.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:12.180 ,2,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:16.980 ,2,0,60.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:21.780 ,2,0,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:26.580 ,3,0,55.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:31.380 ,3,0,43.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-14 12:02:36.180 ,3,0,42.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:40.980 ,3,0,48.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:45.780 ,3,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:50.580 ,3,0,32.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:02:55.380 ,3,0,50.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:03:00.180 ,3,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:03:04.980 ,3,0,39.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-14 12:03:09.780 ,3,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:02.580 ,0,0,68.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:07.380 ,0,0,68.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:12.180 ,0,0,72.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:16.980 ,0,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:21.780 ,0,0,68.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:26.580 ,0,0,64.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:31.380 ,0,0,57.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:36.180 ,0,0,68.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:40.980 ,0,0,66.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:45.780 ,0,0,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:50.580 ,6,0,72.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:04:55.380 ,6,0,76.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:00.180 ,6,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:04.980 ,6,0,61.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:09.780 ,6,0,63.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:14.580 ,6,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:19.380 ,6,0,76.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:24.180 ,6,0,66.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:28.980 ,6,0,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:33.780 ,6,0,80.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:38.580 ,7,0,74.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:43.380 ,7,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:48.180 ,7,0,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:52.980 ,7,0,66.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:05:57.780 ,7,0,49.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:02.580 ,7,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:07.380 ,7,0,80.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:12.180 ,7,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:16.980 ,7,0,78.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:21.780 ,7,0,64.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:26.580 ,7,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:31.380 ,7,0,80.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:36.180 ,7,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:40.980 ,7,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:45.780 ,7,0,78.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:50.580 ,7,0,78.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:06:55.380 ,7,0,70.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:00.180 ,7,0,86.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:04.980 ,7,0,72.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:09.780 ,7,0,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:14.580 ,0,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:19.380 ,0,0,88.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:24.180 ,0,0,62.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:28.980 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:33.780 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:38.580 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:43.380 ,0,0,68.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:07:48.180 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:52.980 ,0,0,,0,,0,,0,,0
1979-07-14 12:07:57.780 ,0,0,,0,,0,,0,,0
1979-07-14 12:08:02.580 ,0,0,66.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:07.380 ,0,0,72.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:12.180 ,0,0,82.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:16.980 ,0,0,82.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:21.780 ,0,0,74.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:26.580 ,0,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:31.380 ,0,0,80.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:36.180 ,0,0,78.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:40.980 ,0,0,78.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:45.780 ,0,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:50.580 ,4,0,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:08:55.380 ,4,0,63.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:00.180 ,4,0,74.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:04.980 ,4,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:09.780 ,4,0,61.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:14.580 ,4,0,72.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:19.380 ,4,0,76.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:24.180 ,4,0,86.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:28.980 ,4,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:33.780 ,4,0,80.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:38.580 ,3,0,82.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:43.380 ,3,0,56.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:48.180 ,3,0,47.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:52.980 ,3,0,45.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:09:57.780 ,3,0,43.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:02.580 ,3,0,45.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:07.380 ,3,0,46.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:12.180 ,3,0,45.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:16.980 ,3,0,47.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:21.780 ,3,0,43.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:26.580 ,2,0,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:31.380 ,2,0,56.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:36.180 ,2,0,70.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:40.980 ,2,0,57.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:45.780 ,2,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:50.580 ,2,0,51.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:10:55.380 ,2,0,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:00.180 ,2,0,70.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:04.980 ,2,0,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:09.780 ,2,0,51.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:14.580 ,1,0,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:19.380 ,1,0,66.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:24.180 ,1,0,76.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:28.980 ,1,0,78.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:33.780 ,1,0,90.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:38.580 ,1,0,82.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:43.380 ,1,0,68.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:48.180 ,1,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:52.980 ,1,0,68.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:11:57.780 ,1,0,62.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:02.580 ,0,0,61.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:07.380 ,0,0,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:12.180 ,0,0,55.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:16.980 ,0,0,72.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:21.780 ,0,0,58.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:26.580 ,0,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:31.380 ,0,0,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:36.180 ,0,0,55.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:40.980 ,0,0,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:45.780 ,0,0,70.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:50.580 ,0,0,78.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:12:55.380 ,0,0,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:00.180 ,0,0,64.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:04.980 ,0,0,64.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:09.780 ,0,0,76.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:14.580 ,0,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:19.380 ,0,0,52.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:24.180 ,0,0,80.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:28.980 ,0,0,59.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:33.780 ,0,0,63.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:38.580 ,1,0,63.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:43.380 ,1,0,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:48.180 ,1,0,66.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:52.980 ,1,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:13:57.780 ,1,0,56.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:02.580 ,1,0,64.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:07.380 ,1,0,66.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:12.180 ,1,0,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:16.980 ,1,0,64.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:21.780 ,1,0,54.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:26.580 ,2,0,63.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:31.380 ,2,0,66.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:36.180 ,2,0,49.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:40.980 ,2,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:45.780 ,2,0,61.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:50.580 ,2,0,47.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:14:55.380 ,2,0,59.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:00.180 ,2,0,45.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:04.980 ,2,0,50.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:09.780 ,2,0,57.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:14.580 ,3,0,60.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:19.380 ,3,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:24.180 ,3,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:28.980 ,3,0,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:33.780 ,3,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:38.580 ,3,0,33.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:43.380 ,3,0,38.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-07-14 12:15:48.180 ,3,0,55.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:52.980 ,3,0,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:15:57.780 ,3,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:02.580 ,4,0,39.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:07.380 ,4,0,48.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:12.180 ,4,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:16.980 ,4,0,57.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:21.780 ,4,0,55.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:26.580 ,4,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:31.380 ,4,0,55.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:36.180 ,4,0,61.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:40.980 ,4,0,70.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:45.780 ,4,0,51.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:50.580 ,5,0,63.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:16:55.380 ,5,0,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:00.180 ,5,0,76.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:04.980 ,5,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:09.780 ,5,0,70.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:14.580 ,5,0,70.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:19.380 ,5,0,84.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:24.180 ,5,0,92.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:28.980 ,5,0,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:33.780 ,5,0,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:38.580 ,6,0,60.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:43.380 ,6,0,80.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:48.180 ,6,0,59.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:52.980 ,6,0,76.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:17:57.780 ,6,0,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:02.580 ,6,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:07.380 ,6,0,82.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:12.180 ,6,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:16.980 ,6,0,62.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:21.780 ,6,0,90.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:26.580 ,7,0,80.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:31.380 ,7,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:36.180 ,7,0,74.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:40.980 ,7,0,61.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:45.780 ,7,0,68.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:50.580 ,7,0,84.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:18:55.380 ,7,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:00.180 ,7,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:04.980 ,7,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:09.780 ,7,0,59.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:14.580 ,3,1,66.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:19.380 ,3,1,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:24.180 ,3,1,57.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:28.980 ,3,1,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:33.780 ,3,1,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:38.580 ,0,1,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:43.380 ,0,1,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:48.180 ,0,1,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:52.980 ,0,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:19:57.780 ,0,1,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:02.580 ,4,1,72.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:07.380 ,4,1,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:12.180 ,4,1,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:16.980 ,4,1,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:21.780 ,4,1,66.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:26.580 ,7,1,68.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:31.380 ,7,1,76.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:36.180 ,7,1,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:40.980 ,7,1,50.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:45.780 ,7,1,70.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:50.580 ,3,1,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:20:55.380 ,3,1,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:00.180 ,3,1,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:04.980 ,3,1,54.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:09.780 ,3,1,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:14.580 ,0,1,44.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:19.380 ,0,1,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:24.180 ,0,1,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:28.980 ,0,1,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:33.780 ,0,1,62.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:38.580 ,4,1,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:43.380 ,4,1,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:48.180 ,4,1,56.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:52.980 ,4,1,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:21:57.780 ,4,1,60.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:02.580 ,7,1,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:07.380 ,7,1,60.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:12.180 ,7,1,63.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:16.980 ,7,1,52.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:21.780 ,7,1,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:26.580 ,3,1,62.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:31.380 ,3,1,58.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:36.180 ,3,1,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:40.980 ,3,1,53.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:45.780 ,3,1,37.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:50.580 ,0,1,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:22:55.380 ,0,1,46.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:00.180 ,0,1,66.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:04.980 ,0,1,48.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:09.780 ,0,1,54.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:14.580 ,4,1,56.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:19.380 ,4,1,50.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:24.180 ,4,1,51.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:28.980 ,4,1,33.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:33.780 ,4,1,38.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:38.580 ,7,1,56.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:43.380 ,7,1,63.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:48.180 ,7,1,66.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:52.980 ,7,1,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:23:57.780 ,7,1,46.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:02.580 ,3,1,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:07.380 ,3,1,48.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:12.180 ,3,1,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:16.980 ,3,1,45.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:21.780 ,3,1,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:26.580 ,0,1,35.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:31.380 ,0,1,63.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:36.180 ,0,1,43.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-07-14 12:24:40.980 ,0,1,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:45.780 ,0,1,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:50.580 ,4,1,62.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:24:55.380 ,4,1,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:00.180 ,4,1,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:04.980 ,4,1,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:09.780 ,4,1,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:14.580 ,7,1,52.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:19.380 ,7,1,48.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:24.180 ,7,1,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:28.980 ,7,1,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:33.780 ,7,1,58.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:38.580 ,3,1,63.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:43.380 ,3,1,50.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:48.180 ,3,1,59.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:52.970 ,3,1,58.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:25:57.780 ,3,1,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:02.580 ,0,1,43.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:07.380 ,0,1,50.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:12.180 ,0,1,37.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:16.970 ,0,1,58.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:21.780 ,0,1,58.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:26.580 ,4,1,49.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:31.380 ,4,1,53.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:36.180 ,4,1,47.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:40.970 ,4,1,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:45.780 ,4,1,61.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:50.580 ,7,1,60.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:26:55.380 ,7,1,58.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:00.180 ,7,1,48.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:04.980 ,7,1,68.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:09.780 ,7,1,57.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:14.580 ,3,1,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:19.380 ,3,1,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:24.180 ,3,1,80.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:28.970 ,3,1,59.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:33.780 ,3,1,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:38.580 ,0,1,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:43.380 ,0,1,54.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:48.180 ,0,1,56.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:52.970 ,0,1,61.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:27:57.780 ,0,1,57.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:02.580 ,4,1,50.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:07.380 ,4,1,47.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:12.180 ,4,1,51.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:16.970 ,4,1,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:21.780 ,4,1,64.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:26.580 ,7,1,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:31.380 ,7,1,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:36.180 ,7,1,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:40.970 ,7,1,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:45.780 ,7,1,58.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:50.580 ,3,1,56.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:28:55.380 ,3,1,84.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:00.180 ,3,1,68.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:04.980 ,3,1,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:09.780 ,3,1,42.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:14.580 ,0,1,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:19.380 ,0,1,66.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:24.180 ,0,1,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:28.970 ,0,1,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:33.780 ,0,1,78.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:38.580 ,0,0,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:43.380 ,0,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:48.180 ,0,0,53.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:52.970 ,0,0,34.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:29:57.780 ,0,0,57.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:02.580 ,0,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:07.380 ,0,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:12.180 ,0,0,54.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:16.970 ,0,0,64.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:21.780 ,0,0,55.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:26.580 ,5,0,78.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:31.380 ,5,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:36.180 ,5,0,63.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:40.970 ,5,0,74.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:45.780 ,5,0,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:50.580 ,5,0,78.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:30:55.380 ,5,0,80.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:00.180 ,5,0,94.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:04.980 ,5,0,68.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:09.780 ,5,0,84.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:14.580 ,4,0,68.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:19.380 ,4,0,82.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:24.180 ,4,0,72.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:28.970 ,4,0,66.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:33.780 ,4,0,94.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:38.580 ,4,0,72.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:43.380 ,4,0,76.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:48.180 ,4,0,64.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:52.970 ,4,0,84.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:31:57.780 ,4,0,68.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:02.580 ,3,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:07.380 ,3,0,54.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:12.180 ,3,0,47.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:16.970 ,3,0,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:21.780 ,3,0,44.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:26.580 ,3,0,42.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-14 12:32:31.380 ,3,0,45.,4.8,1344.,4.8,0.,4.8,0.,4.8